﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
32.732,14.5,16.5,-8.2,1,0,0,0,0,0,0,0,80.1,3,72,15.29,14.46,23.4,23.3,26.2,724.9,3283,5.8,5.6,8.8,34.9,82.8,0,26.2,39.5,39.5,26.2,0
32.858,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,79.6,3,72,15.33,14.41,23.7,23.9,26.7,723.9,3281,5.6,6.4,9.1,34.9,83.9,0,25.5,39,39,25.5,0
32.983,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,81.5,3,72,14.99,15.29,24,23.9,26.8,745.7,3283,4,12.3,9.1,34.9,85.1,0,25.5,38.7,38.7,25.5,0
33.106,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,80.6,3,72,14.56,15.01,23.9,23.9,26.9,768.1,3288,5.2,5.1,9.1,34.9,84.8,0,25.4,39.6,39.6,25.4,0
33.234,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,79.9,3,72,14.56,15.22,23.9,23.9,26.9,744.2,3287,7.3,6.5,9.1,34.9,84.8,0,25.4,39.7,39.7,25.4,0
33.358,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,80.8,3,72,14.43,15.36,23.9,24.5,27.1,739,3289,7.5,6.9,9.2,34.9,86.1,0,24.5,38.7,38.7,24.5,0
33.483,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,81.4,3,72,14.41,14.8,23.8,23.9,26.9,755.2,3287,7.4,2.8,9.2,34.9,84.5,0,25.4,38.7,38.7,25.4,0
33.693,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,81,3,72,15.26,14.86,24,23.9,26.9,748.5,3293,9.9,10.5,9.2,34.9,85.1,0,25.4,39.8,39.8,25.4,0
33.821,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,80.6,3,72,15.33,14.23,24.1,23.9,26.9,742.1,3288,8.7,5.5,9.2,34.9,85.4,0,25.4,38.8,38.8,25.4,0
33.942,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,81.5,3,72,15.22,14.37,23.8,23.9,26.9,746,3294,7.7,9,9.2,34.9,84.7,0,25.3,39.5,39.5,25.3,0
34.066,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,81.5,3,72,15.22,14.61,23.8,23.8,26.9,759.5,3298,7.7,12.2,9.2,34.9,84.8,0,25.4,39.4,39.4,25.4,0
34.193,14.5,16.8,-8.3,1,0,0,0,0,0,0,0,80.3,3,72,14.51,15.04,23.7,23.8,26.8,762.4,3291,6.2,10.9,9.1,34.9,84.4,0,25.6,38.8,38.8,25.6,0
34.317,14.5,16.8,-8.2,1,0,0,0,0,0,0,0,79.6,3,72,14.27,14.86,23.6,23.8,26.8,767.3,3298,6.6,7.3,9.1,34.9,84.2,0,25.5,38.7,38.7,25.5,0
34.439,14.5,16.8,-8.2,1,0,0,0,0,0,0,0,80.8,3,72,14.54,14.9,23.8,23.8,26.9,743.4,3298,7.8,8,9.1,34.9,84.7,0,25.5,38.7,38.7,25.5,0
34.564,14.5,16.8,-8.2,1,0,0,0,0,0,0,0,80.8,3,72,14.87,14.6,23.6,23.8,26.9,767.3,3302,10.4,6.9,9.1,34.9,84.2,0,25.4,38.6,38.6,25.4,0
34.692,14.5,16.8,-8.2,1,0,0,0,0,0,0,0,80.3,3,72,14.61,14.77,23.4,23.8,26.9,753,3302,7.2,9.1,9,34.9,84.2,0,25.4,38.6,38.6,25.4,0
34.822,14.5,16.8,-8.1,1,0,0,0,0,0,0,0,81.5,3,72,14.68,15.17,23.7,23.9,27,754.4,3306,8.3,10.9,9.1,34.9,84.8,0,25.2,39.4,39.4,25.2,0
34.941,14.5,16.8,-8.1,1,0,0,0,0,0,0,0,80.3,3,72,14.9,14.61,23.6,23.8,26.9,741,3309,9.7,5.3,9,34.9,84.2,0,25.3,39.5,39.5,25.3,0
35.062,14.5,16.8,-8.1,1,0,0,0,0,0,0,0,80.8,3,72,15.09,14.33,23.4,23.8,26.9,744.3,3308,10.3,7.7,8.9,34.9,83.3,0,25.3,39.5,39.5,25.3,0
35.183,14.5,16.8,-8.1,1,0,0,0,0,0,0,0,80.8,3,72,14.87,14.5,23.5,23.7,26.9,764.4,3312,9.1,10.1,8.9,34.9,83.8,0,25.3,38.5,38.5,25.3,0
35.320,14.5,17.1,-7.9,1,0,0,0,0,0,0,0,80.6,3,72,14.5,14.73,24.2,24.5,27.7,743.5,3318,7.8,10.9,9.1,34.9,86.5,0,24.1,37.3,37.3,24.1,0
35.443,14.5,61.2,-6.8,1.002,0,0,0,0,0,0,0,79.2,3,72,14.54,14.66,30.7,48.8,36.5,758.4,3317,8.4,9.5,15.3,35.2,106.3,0,21.8,36.2,36.2,21.8,0
35.572,14.5,99.6,0.5,1.481,13.1,0,0,0,0,0,0,80.1,3,72,12.53,12.76,84.3,168.8,126.4,1268.9,3363,2.2,4.4,68.6,6.4,294.3,0,70,78.4,78.4,21,0
35.693,14.5,99.6,0.6,2.01,19.9,0,0,0,0,0,0,78.7,3,72,11.82,11.49,84.5,191.4,191.6,1306.9,3417,-4,-5.4,79.3,12,304.4,0,70,81.6,81.3,18.4,0
35.817,14.5,99.6,2.8,2.156,19.1,0,0,0,0,0,0,83.8,3,72,12.89,13.26,100.7,191.4,220,2118.1,3461,-1.6,-2.3,81.1,12.8,361.3,0,70,83.1,83.1,22.2,0
35.942,14.5,99.6,4.3,2.177,18.7,0,0,0,0,0,0,80.3,3,72,13.98,14.38,111,191.4,231.3,2390.2,3514,0.5,2.1,81.1,13.9,378.4,0,70,82.6,83.5,23.1,0
36.061,14.5,99.6,6.1,2.173,18.3,0,0,0,0,0,0,81,3,72,13.92,13.97,123.4,191.4,238.3,2637.6,3573,1.7,2.7,81.1,12.4,392.5,0,70,86.2,86.2,23.2,0
36.191,14.5,99.6,8.4,2.154,18,0,0,0,0,0,0,87,3,72,14.38,14.46,137.6,191.4,244.2,3134.1,3643,5.4,7.2,81,9.8,406.6,0,70,83.1,83.1,23,0
36.312,14.5,99.6,10.3,2.141,18.3,0,0,0,0,0,0,88.1,3,72,14.81,15.34,148.1,191.4,249.6,3143.6,3744,11.7,16.3,81,9,436.1,0,66,80.6,80.6,24.8,0
36.442,14.5,99.6,13.4,2.15,18.8,0,0,0,0,0,0,69.7,3,72,13.19,13.21,155.8,191.4,257,3124.5,3841,1.6,6.7,81,7.9,465.1,0,32.7,46.7,46.7,25,0
36.571,14.5,99.6,17.6,2.172,19.6,0,0,0,0,0,0,95.7,3,72,13.35,13.45,166.6,191.4,265.5,3041.8,3985,3.8,9.4,81,7.5,485.5,0,26,40.6,40.6,26.6,0
36.691,14.5,99.6,20.4,2.209,20.9,0,0,0,0,0,0,66.8,3,72,13.02,12.66,175.2,191.4,276.6,3087.2,4182,0.7,4,81,6.4,496.2,0,27.1,41.5,41.5,29,0
36.807,14.5,99.6,22.7,2.3,25.3,0,0,0,0,0,0,103.1,3,72,13.14,12.43,174.7,191.4,288.3,3009.6,4295,0.5,0.1,81,6.8,492.1,0,39.6,53.2,53.2,33.4,0
36.928,14.5,99.6,24.9,2.411,27,0,0,0,0,0,0,80.8,3,72,12.36,11.74,181.4,191.7,298.5,2976.2,4425,-2.9,-7.1,81,6,541.8,0,32.3,45.4,45.4,32.3,0
37.051,14.5,99.6,27.3,2.475,27.1,0,0,0,0,0,0,77.3,3,72,12.06,12.25,191.2,192.1,311.3,3004.3,4619,-12.1,-12.2,81,5.2,649.1,0,29.9,44.5,44.5,32.2,0
37.181,14.5,99.6,27.2,2.5,26.6,0,0,0,0,0,0,76.6,3,72,12.62,12.58,191.8,192.5,326.3,3001,4826,-12.8,-14.9,79.1,5.2,670,0,32.1,45.4,45.4,32.9,0
37.308,14.5,99.6,25.9,2.512,26.5,0,0,0,0,0,0,78.5,3,72,12.26,12.18,188.8,192.7,338.8,2937,4879,-16.6,-19,80.8,5.6,649.8,0,34.6,48.9,48.9,32.6,0
37.441,14.5,99.6,25.2,2.519,26.4,0,0,0,0,0,0,77.8,3,70,12.38,12.25,187.3,192.7,345.5,2836.5,4937,-18.5,-22,80.9,5.6,635.5,0,34.4,49,49,32.6,0
37.607,14.5,99.6,25.1,2.518,26,0,-3,0,0,0,0,73.7,3,70,12.39,12.38,187.7,193.1,355.8,2797.5,5135,-22.3,-26.9,81,6,651,0,35.3,48.8,48.6,34,0
37.732,14.5,99.6,25.1,2.512,25.8,0,-3,0,0,0,0,70.9,3,68,12.66,12.39,190.1,193.2,364.8,2868.2,5236,-21.8,-28,81,6,655.5,0,35.2,48.7,48.6,34.5,0
37.860,14.5,99.6,25.1,2.51,25.7,0,-2.7,0,0,0,0,73.2,3,68,12.55,13.01,188.6,193.4,373.5,2909.6,5365,-22.9,-24.7,81,6,652.9,0,35.7,49.2,49.1,34.6,0
37.979,14.5,99.6,25.1,2.507,25.5,0,-2.7,0,0,0,0,79.9,3,68,12.48,12.66,190.2,193.6,381.6,2895.5,5471,-21.8,-24.7,81,5.6,650.4,0,34.7,49,48.9,34.9,0
38.100,14.5,99.6,25.1,2.505,25.3,0,-2.3,0,0,0,0,75.7,3,68,12.35,12.4,191.6,193.7,389.6,2898.6,5569,-22.8,-24.3,81,6,651,0,35.9,50.2,50.1,35.5,0
38.217,14.5,99.6,24.8,2.501,25.4,0,-2.3,0,0,0,0,72.2,3,68,13.49,13.67,189.9,193.7,397.4,2853.2,5669,-19.8,-24.3,81,6,652.2,0,37.3,50.8,50.7,36.1,0
38.341,14.5,99.6,24.2,2.5,24.9,0,-2,-3.3,0,0,0,75.3,3,68,13.52,13.45,189.8,193.7,404.7,2821.4,5751,-11.5,-10.2,81,6.8,654.5,0,37,51.1,51.1,36,0
38.466,14.5,99.6,23.9,2.498,25.1,0,-2,-3.3,0,0,0,67.5,3,68,13.14,13.08,188.1,193.7,413.2,2943.5,5897,-5.6,-5.4,81,6.8,656.1,0,38.1,51.2,51.3,36.8,0
38.588,14.5,99.6,23.9,2.496,25,0,-2,-3,0,0,0,72,3,68,12.83,12.95,189.1,193.7,420.8,2968.1,5986,-2.7,-1.7,81,6.8,658.4,0,38.3,52.6,52.7,37,0
38.707,14.5,99.6,23.9,2.498,25,0,-1.7,-3,0,0,0,61.7,3,68,12.69,12.85,188.3,193.7,428.2,2924.6,6108,-0.3,0.9,81,6.8,659.3,0,38.7,52.1,52.1,37.4,0
38.827,14.5,99.6,23.9,2.501,25,0,-1.7,-3,0,0,0,81.2,3,68,12.59,12.4,188.2,193.7,436.4,2885.2,6206,1,1.7,81,6.8,659.3,0,39.1,52.5,52.5,37.7,0
38.951,14.5,99.6,23.9,2.503,24.8,0,-1.3,-2.7,0,0,0,78.2,3,68,12.5,12.3,188.8,193.7,441.9,2848.8,6279,1.8,0.6,81,6.8,659.9,0,38.9,52.3,52.4,37.4,0
39.073,14.5,99.6,23.9,2.503,24.7,0,-1.3,-2.7,0,0,0,84.9,3,68,12.33,12.62,189.3,193.7,448.1,2858.4,6389,1,1.2,81,7.1,662.9,0,39.9,53.2,53.3,38.2,0
