﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.14 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
716.948,14.3,19,-7,1,0,0,0,0,0,0,0,71.8,3,79,14.46,14.99,26.4,27.9,25.4,754.7,2749,8.9,9.5,9,34.5,93,0,27,39.2,39.2,27.8,0
717.077,14.3,20,-6.6,1,0,0,0,0,0,0,0,72.3,3,79,14.51,14.77,27.8,28.8,26.9,767.1,2757,8.3,8.7,9.2,34.9,100.5,0,26.6,38.8,38.8,27.4,0
717.198,14.3,20.4,-6.3,1,0,0,0,0,0,0,0,73.7,3,79,14.33,14.02,29,29.9,28,798.2,2760,6.8,6.1,9.5,34.9,104.8,0,26.2,38.4,38.4,26.9,0
717.327,14.3,21.4,-5.9,1,0,0,0,0,0,0,0,73,3,79,14.44,13.75,30.7,32.2,29.8,771.6,2770,5.7,4.5,10.1,34.9,111.7,0,25.4,37.7,37.7,26.1,0
717.448,14.3,23.9,-5.3,1,0,0,0,0,0,0,0,73,3,79,14.7,14.15,33.2,35.2,32.2,741.1,2777,5.4,5.1,10.9,34.5,120.1,0,24.3,36.8,36.8,25,0
717.577,14.3,24.7,-4.5,1.001,0,0,0,0,0,0,0,72.9,3,79,14.7,14.18,37.4,39.3,36,796.5,2790,4.3,4.3,12.2,30.8,137.5,0,22.7,35.2,35.2,23.4,0
717.697,14.3,25,-3.7,1.002,0,0,0,0,0,0,0,72.2,3,79,14.7,14.44,40.9,43,39.8,795.9,2804,4.4,3.5,13.2,27.4,150.8,0,21.1,33.7,33.7,21.8,0
717.827,14.3,25,-2.8,1.003,0,0,0,0,0,0,0,73.6,3,79,14.24,14.73,44.1,45.4,43,799.3,2822,2.9,2.7,14.3,24.8,163.4,0,19.7,32.5,32.5,20.3,0
717.952,14.3,24.6,-1.9,1.003,0,0,0,0,0,0,0,73.9,3,79,14.21,14.7,45.3,46.6,45.1,781.5,2838,2,0.9,14.7,22.9,168.7,0,18.5,31.3,31.3,19,0
718.073,14.3,24.5,-1.5,1.004,0,0,0,0,0,0,0,71.3,3,79,14.47,14.86,47.6,47,46.1,781.1,2857,2,1.7,15,22.5,177.7,0,17.5,30.3,30.3,18,0
718.197,14.3,24.5,-1.6,1.004,0,0,0,0,0,0,0,71.4,3,79,14.99,14.53,47.9,47.2,46.8,742.9,2875,2.7,1.8,14.7,21.8,179,0,16.7,29.6,29.6,17.2,0
718.318,14.3,24.2,-1.8,1.004,0,0,0,0,0,0,0,72.2,3,79,15.11,14.48,46.9,46.7,47,727,2892,3.6,1.8,14.1,22.5,175,0,15.9,28.8,28.8,16.4,0
718.448,14.3,23.4,-2.1,1.003,0,0,0,0,0,0,0,72.7,3,79,14.48,14.56,45,43.9,45.6,712.9,2912,4.6,1.9,12.9,22.9,168.3,0,15.2,28.2,28.2,15.7,0
718.578,14.3,23.5,-2.3,1.002,0,0,0,0,0,0,0,71.8,3,79,13.82,14.77,43.6,43.8,44.6,659.7,2927,2.7,1.3,13.1,24.8,162.7,0,14.6,27.6,27.6,15,0
718.707,14.3,23.8,-2.3,1.003,0,0,0,0,0,0,0,72.9,3,79,14.6,15.14,43.9,44.2,45,675.1,2945,3.6,2.9,13.2,24,163.2,0,14,27,27,14.4,0
718.839,14.3,23.8,-2.3,1.003,0,0,0,0,0,0,0,70.5,3,79,14.77,14.83,44.1,43.9,45.2,661.6,2964,5.1,4.9,13.1,24.4,164.6,0,13.5,26.5,26.5,13.9,0
718.971,14.3,23.8,-2.3,1.003,0,0,0,0,0,0,0,73.6,3,79,14.77,13.84,43.8,43.8,45.3,690.3,2984,3.9,3.2,13.1,24.4,162.9,0,13,26,26,13.4,0
719.123,14.3,23.6,-2.5,1.002,0,0,0,0,0,0,0,72.3,3,79,15.19,14.53,42.9,43,44.9,672.6,3005,5.6,3.2,12.9,25.5,159.1,0,12.5,25.6,25.6,12.8,0
719.256,14.3,23.5,-2.5,1.002,0,0,0,0,0,0,0,70.9,3,79,14.64,14.74,42.5,42.3,44.6,687.6,3019,6.9,4.9,12.8,25.5,157.9,0,12.1,25.3,25.3,12.5,0
719.389,14.3,23.5,-2.5,1.002,0,0,0,0,0,0,0,72.2,3,79,14.1,14.8,42.5,42.3,44.7,666.4,3036,6.2,4.1,12.9,26.2,154.4,0,11.8,24.9,24.9,12.1,0
719.550,14.3,23.7,-2.5,1.002,0,0,0,0,0,0,0,72.5,3,79,14.64,15.17,42.3,42.5,45,670.3,3059,6.7,6,13,25.9,157,0,11.4,24.7,24.7,11.8,0
719.678,14.3,24.2,-2.5,1.002,0,0,0,0,0,0,0,72,3,79,14.61,14.47,42.8,42.8,45.5,673.8,3077,7.1,6.1,13.2,25.9,159.4,0,11.2,24.4,24.4,11.6,0
719.807,14.3,27.2,-2.3,1.003,0,0,0,0,0,0,0,73,3,79,14.93,14.15,45,46.8,48.1,663.8,3097,6.6,5.1,14.4,24.8,167.9,0,11.1,24.3,24.3,11.4,0
719.929,14.3,38.6,-1.5,1.006,0,0,0,0,0,0,0,72.5,3,79,15.19,14.56,55.3,61.6,57.2,746.3,3122,8.2,7,17.5,20.2,203.1,0,11,24.2,24.2,11.3,0
720.058,14.3,43.1,2.1,1.265,5.7,0,0,0,0,0,0,67.2,3,79,12.39,12.72,90.6,120.9,105,1032.7,3188,-2.5,-1.4,59.5,3.4,313.3,0,70,73.1,73.1,16.4,0
720.187,14.3,44.1,2.4,1.42,6.1,0,0,0,0,0,0,74.6,3,79,12.95,13.78,93.2,126.1,128.2,1673.4,3239,-2.5,2.2,78.7,9,338.3,0,36,45.5,45.5,18.3,0
720.319,14.3,68.3,4.9,1.738,15,0,0,0,0,0,0,75,3,79,13.08,13.32,113.9,179.4,173,1942.4,3285,3.7,2.4,81,12.4,374.5,0,70,80.7,80.7,25,0
720.447,14.3,99.6,6.6,1.981,16,0,0,0,0,0,0,81.2,3,79,13.32,13.58,128,179.4,201.1,2494.8,3345,0.3,2.8,81.1,10.9,388.3,0,70,82.3,82.3,17.7,0
720.567,14.3,99.6,7.9,2.028,15.6,0,0,0,0,0,0,82,3,79,13.98,14.11,136,179.4,212.6,2962.1,3417,3.6,4.5,81.1,9.8,400.6,0,70,79.1,79.1,18.7,0
720.688,14.3,99.6,10.5,2.034,15.4,0,0,0,0,0,0,92.5,3,79,14.93,15.56,151.9,179.4,220.1,3123.8,3493,9.8,14.1,81,8.2,450.4,0,38.1,49.6,49.6,18.9,0
720.809,14.3,99.6,12.6,2.03,15.1,0,0,0,0,0,0,74.8,3,79,12.69,12.25,158.3,179.4,226.4,3156.6,3565,2,1,81,7.9,470.7,0,21.6,34.1,34.1,19,0
720.938,14.3,99.6,14.7,2.04,16.2,0,0,0,0,0,0,86.8,3,79,13.78,13.06,161.3,179.4,232.8,2850.6,3686,4.8,3.7,81,7.9,478.9,0,23.2,34.7,34.7,22.4,0
721.068,14.3,99.6,16.5,2.083,17.8,0,0,0,0,0,0,62.6,3,79,13.55,13.09,163.9,179.4,240,3008.9,3800,5.6,3.7,81,7.9,481.4,0,25.6,36.9,36.9,24.3,0
721.196,14.3,99.6,16.7,2.15,19.8,0,0,0,0,0,0,95.7,3,79,12.48,12.36,161.3,179.5,248.4,3016.4,3926,-3.6,-1.9,81,7.9,475.8,0,30.6,42.8,42.8,27.1,0
721.320,14.3,99.6,18.2,2.215,21.5,0,0,0,0,0,0,93.2,3,79,12.16,12.2,165.6,179.9,256.5,2853,4054,-7,-10.4,81,7.9,483.2,0,31,42.3,42.3,29.2,0
721.446,14.3,99.6,21.1,2.291,23.1,0,0,0,0,0,0,63.1,3,77,12.65,12.85,172.7,180.4,267.1,2853.7,4199,-10.1,-10.7,81,7.9,496.7,0,29.7,41.9,41.9,28.8,0
721.580,14.3,99.6,22.5,2.359,24.8,0,0,0,0,0,0,85.1,3,77,13.02,13.24,171.8,180.7,278.7,2871.6,4364,-10.2,-9.1,81,7.9,493.4,0,33,43.6,43.6,31.3,0
721.708,14.3,99.6,23.5,2.412,25,0,0,0,0,0,0,69.7,3,77,12.53,12.33,174.7,181.2,288.9,2891.1,4453,-12.5,-14,81,7.9,498.8,0,28.9,41,41,28.8,0
721.837,14.3,99.6,23.4,2.429,24.7,0,0,0,0,0,0,75.9,3,77,11.73,11.49,176.4,182,299.5,2921.5,4583,-20.3,-22.8,81,8.2,500.4,0,32.1,42.8,42.8,30.1,0
721.968,14.3,99.6,22.9,2.439,24.5,0,0,0,0,0,0,62.4,3,77,12.98,13.02,175.9,182.6,309.2,2660.5,4683,-18.9,-20.4,81,8.2,503,0,32,42.9,42.9,30.5,0
722.098,14.3,99.6,22.7,2.445,24.4,0,0,0,0,0,0,82.9,3,75,12.86,13.06,176.6,183.3,318.6,2923.9,4831,-18.7,-19.1,81,8.2,512.7,0,32.5,43.4,43.4,31.4,0
722.230,14.3,99.6,22.7,2.45,23.9,0,0,0,0,0,0,83.3,3,75,12.86,12.85,176.7,183.8,329,2974.9,4939,-16.9,-17.6,81,8.2,544,0,32.9,45,45,32.1,0
722.358,14.3,99.6,22.5,2.46,24.3,0,0,0,0,0,0,84.9,3,75,12.66,12.92,177.7,184.3,338.8,2981.3,5044,-17.1,-16,81,6.4,526.3,0,33.5,45,45,32.5,0
722.488,14.3,99.6,22.5,2.463,23.8,0,0,0,0,0,0,88.6,3,75,12.72,12.95,178.8,184.6,348.1,2924.8,5153,-15.7,-13.5,81,6.4,550.9,0,32.6,44.2,44.2,33.1,0
722.677,14.3,99.6,23.2,2.464,24,0,0,0,0,-3,0,65.6,3,73,12.85,12.96,180.7,184.8,360.9,2910.8,5318,-12.4,-7.7,81,6.4,573.9,0,33.1,44.6,44.7,33.7,0
722.797,14.3,99.6,23.1,2.46,23.5,0,0,0,0,-3,0,75.2,3,73,12.83,12.59,182.2,185,368.5,2918.4,5421,-10.2,-7.6,81,6.4,596.4,0,34,45.6,45.8,33.9,0
722.917,14.3,99.6,22.8,2.457,23.6,0,0,0,0,-2.7,0,79.6,3,73,12.45,12.42,180.7,185.2,376.3,2943.5,5546,-10.6,-6.7,81,6.8,586,0,35.8,47.3,47.4,34.5,0
723.038,14.3,99.6,22.4,2.456,23.3,0,0,0,0,-2.7,0,75.9,3,73,12.48,12.35,180.1,185.4,383,2900.1,5631,-11,-8.8,81,7.1,589.1,0,35.7,46.1,46.2,34.5,0
723.167,14.3,99.6,21.9,2.459,23.3,0,0,0,0,-2.3,0,73,3,73,12.42,12.26,180,185.6,390.5,2860.5,5720,-11.6,-8.2,81,7.1,577.7,0,36.1,46.7,46.8,35.3,0
723.286,14.3,99.6,21.9,2.46,23.2,0,0,0,0,-5.7,0,74.8,3,73,12.5,12.61,179.9,185.8,397.5,2854.9,5802,-12.3,-8.6,81,7.1,576,0,36.3,47.4,47.6,35.3,0
723.419,14.3,99.6,21.9,2.459,23,0,0,0,0,-5.7,0,73.2,3,73,12.66,12.55,180.8,186,405.2,2857.4,5912,-10.1,-8.1,81,7.1,581.6,0,36.3,46.7,46.9,35.7,0
723.548,14.3,99.6,21.9,2.46,23.4,0,0,0,0,-5.3,0,69.3,3,73,12.59,12.63,179.1,186.1,412,2895.5,6002,-9.3,-6.9,81,7.1,590.7,0,36.2,46.6,46.8,35.9,0
723.678,14.3,99.6,21.9,2.466,23.2,0,0,0,0,-5.3,0,66,3,73,12.59,12.61,179.8,186.4,419.9,2894,6155,-8,-6.5,81,7.9,581.2,0,37.6,48,48.2,36.7,0
723.808,14.3,99.6,21.9,2.473,23.3,0,0,0,0,-5,0,64,3,73,12.63,12.36,179.9,186.6,428.2,2930.5,6239,-8.3,-7.2,81,8.2,608.1,0,38,50,50.2,36.8,0
723.939,14.3,99.6,21.9,2.479,23.5,0,0,0,0,-5,0,72.9,3,73,12.48,12.32,179.8,186.8,435.5,2963.5,6329,-8.5,-6.7,81,9,612.2,0,38.6,49.6,49.8,37.1,0
724.067,14.3,99.6,21.9,2.484,23.5,0,0,0,0,-4.7,0,54.1,3,73,12.33,12.36,181,187,443.5,2994.2,6414,-8.5,-7.1,81,8.2,608.4,0,39,49.9,50.1,37.5,0
724.197,14.3,99.6,21.9,2.486,23.6,0,0,0,0,-4.7,0,59.6,3,73,12.2,12.68,180.1,187.2,450.5,2934.5,6527,-10.1,-4.4,81,9,625.1,0,39.2,49.3,49.5,37.9,0
724.319,14.3,99.6,21.9,2.491,23.5,0,0,0,0,-4.7,0,59.1,4,73,12,12.16,180.4,187.7,458.5,2905.1,6659,-11,-7.6,81,9.8,630.3,0,40.4,50.7,50.9,38.9,0
724.448,14.3,99.6,21.9,2.5,23.7,0,0,0,0,-4.3,0,73.7,4,73,11.9,11.83,180.5,188,467.1,2782.3,6723,-12.9,-10.8,81,10.5,643.1,0,41.5,53.5,53.7,39.6,0
724.578,14.3,99.6,21.9,2.487,23.1,0,0,0,0,-4.3,0,61.9,4,73,12.33,12.3,181.3,186.8,458.4,2821.6,6327,-13.2,-11.2,81,-15.4,328.3,0,35.3,43.8,43.8,36.4,0
724.708,14.3,99.6,22.8,2.46,23.1,0,0,0,0,-4,0,73.9,4,73,12.96,12.36,179.8,184.7,418.1,2965.2,5233,-8.9,-9,80,-16.9,314.8,0,29.9,40,40,32.6,0
724.837,14.3,99.6,23.8,2.456,23.6,0,-3,0,-7,-7,0,78.2,4,73,12.36,12.95,183.7,184.7,379.4,2856.4,5255,-10,-8.4,78.9,7.1,591,0,31.5,43.2,43.1,32.4,0
724.958,14.3,99.6,23.4,2.454,23.6,-6,-3,0,-7.3,-6.7,0,71.6,4,73,12.81,12.96,182.4,184.7,368.9,2787.8,5250,-7.3,-6.2,81,0,561,0,33.6,43.7,43.8,32.5,0
725.088,14.3,65.5,22.3,2.455,23.7,-6,-2.7,0,-7.3,-6.7,0,72.5,4,73,12.46,12.72,178.5,184.5,365.3,2829.2,5264,-8.5,-6.5,81.1,0,521.1,0,33.2,44.3,44.4,32.5,0
725.218,14.3,0,17.8,2.038,1.3,-5.7,-5.7,0,-7,-6.3,0,72.9,4,73,12.56,12.29,165.5,84.5,290.3,2699.6,5326,-8.4,-8.2,34,-3.8,412,0,9,21.9,21.9,16.7,0
725.348,14.3,0,-7.1,1.267,0,-5.7,-5.3,0,-8.7,-5.3,0,82.6,4,73,11.72,12,35.9,15.5,96.3,2660.4,5013,-12,-12,3.5,-6,41.5,0,36.2,46.4,46.4,37.3,0
725.477,14.3,0,-11.2,1.044,0,0,0,0,0,0,0,73.4,4,75,10.28,10.28,11.1,11.6,33.8,2325,5109,-12,-12,3.7,6,22,0,43.1,52.7,52.7,44.4,0
725.598,14.3,0,-11.2,1.008,0,0,0,0,0,0,0,75.5,4,73,10.28,10.28,11,11.4,22.8,2284.8,5127,0,0,4.5,6.4,0,0,42.1,52.1,52.1,43.3,0
725.729,14.3,0,-11.2,1.001,0,0,0,0,0,0,0,74.3,4,73,10.28,10.28,10.8,11.4,20.6,2324,5101,0,0,5.1,6,0,0,42.1,53.3,53.3,43.3,0
725.857,14.3,0,-11.1,1,0,0,0,0,0,0,0,75.9,4,72,10.28,12.96,11,11.4,20.2,2305.9,5090,0,0,5.8,6,0,0,42.1,51.8,51.8,43.3,0
725.986,14.3,0,-11.1,1,0,0,0,0,0,0,0,84.5,4,72,11.7,18.66,11.1,11.4,20.1,2126.4,5066,0,0,6,6,0,0,42.1,52.8,52.8,43.4,0
726.118,14.3,0,-11.1,1,0,0,0,0,0,0,0,82,4,72,18.38,28.14,11.1,11.4,19.9,1635.3,5047,0,0,6.3,6,0,0,42.1,52.8,52.8,43.4,0
726.283,14.3,0,-11,1,0,0,0,0,0,0,0,79,4,72,27.96,48.05,11.1,11.4,19.8,1250.5,5025,0,0,6.5,6,0,0,42.2,52.5,52.5,43.4,0
726.486,14.3,0,-11,1,0,0,0,0,0,0,0,79.7,4,72,50.88,92.94,11.2,11.3,19.6,720.3,4974,0,0,6.9,5.6,0,0,42.2,52.5,52.5,43.5,0
