#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C00LW023649
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 3D945613
#Ecu programming dongle ID: 6DA841
#Ecu programming date: 2023-07-11T17:41:47
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Injection Quantity cylinder 2 (mg/stk),Fuel Injection Quantity cylinder 3 (mg/stk),Fuel Injection Quantity cylinder 4 (mg/stk),Fuel Injection Quantity cylinder 5 (mg/stk),Fuel Injection Quantity cylinder 6 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Target from Torque Intervention (° Crank),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure Raw (psi),Intake Manifold Pressure Target (filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Power,RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Monitoring (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,11.6,-0.5,15.0,15.0,14.5,0,0,19.50,18.07,280.73,0,3,51.6,183,3215,181.0,116.4,0,65,44.2,44.2,31.5,1.000,837,10.19,10.19,10.19,10.19,10.19,10.19,13.32,13.54,-2.25,4.64,3,163,100,0.0,59,44,45.0,45.0,45.0,45.5,45.0,45.0,1,68,97.0,13.7,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.022,0,1.000,13.7,-0.7,2,67.1,67.6,26,600,4,604,0.00,0.00,11.13,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,14.9,23.0,6.3,0,837.2,KEINE,0,28.5,0.384,1.014,0.139,0.000,0.098,-0.041,38.01,0.00,100.00
0.250,0,12.9,-0.5,15.0,15.0,18.9,0,0,68.65,19.80,282.33,0,3,51.8,183,3340,181.0,113.9,0,65,22.1,22.1,18.0,1.000,846,11.13,11.08,11.13,11.13,11.13,11.13,16.40,16.53,-2.25,6.06,3,163,100,0.0,30,23,44.0,44.0,44.0,44.0,44.0,44.0,1,68,92.9,13.5,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,15.8,-1.0,2,72.7,74.0,44,572,0,578,0.00,0.00,38.28,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,15.9,28.5,6.9,0,845.8,KEINE,0,132.0,0.222,1.040,0.232,0.047,0.379,0.100,38.08,0.00,100.00
0.500,0,50.3,6.8,14.4,14.4,38.1,0,0,90.62,128.72,284.03,0,3,84.7,183,3435,181.2,103.5,0,65,19.9,19.9,16.0,1.000,855,44.02,42.41,44.02,44.40,44.02,41.65,20.03,20.27,-2.25,2.39,3,163,100,-0.5,25,19,7.7,8.7,7.5,7.7,7.7,6.4,1,67,82.4,15.8,14.4,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.998,37.9,1.3,2,308.6,528.2,53,660,0,651,0.00,0.00,59.69,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,86.9,202.5,46.4,0,854.8,KEINE,0,292.5,1.970,2.119,17.844,1.270,26.203,7.090,38.24,0.00,100.00
0.749,0,95.0,21.8,16.6,16.6,38.3,0,0,113.53,237.42,284.63,0,3,77.3,183,3590,181.3,103.2,0,65,16.6,16.6,12.0,0.974,864,63.10,62.46,63.10,63.31,63.10,62.16,23.69,24.01,-2.26,16.47,3,163,100,0.0,22,14,18.0,18.4,15.7,18.5,18.0,14.9,1,67,98.8,19.4,16.7,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,38.0,4.9,2,376.2,947.5,66,660,0,626,0.00,0.00,75.38,0.000000,0.000000,0,0,0.00,0.00,100,0,0,900,980,0,100.0,296.5,88.5,0,863.7,KEINE,0,351.0,1.745,2.226,25.500,0.000,32.652,7.152,39.74,0.00,99.43
1.000,0,100.0,18.0,20.7,20.7,39.8,0,0,156.86,235.90,283.46,0,3,77.8,183,3901,181.5,103.3,0,65,15.7,15.7,6.5,0.878,876,79.80,80.77,80.77,79.33,79.97,80.77,27.04,27.75,-2.26,8.84,3,163,100,0.0,14,16,14.1,14.5,14.4,13.4,13.1,14.4,1,67,96.3,26.3,20.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.940,39.5,11.8,2,512.8,1007.9,79,640,0,558,22.08,25.00,119.25,0.030090,0.034058,9,9,2.66,2.88,82,19,21,900,980,0,100.0,370.0,89.8,0,875.4,KEINE,0,519.0,1.081,2.484,29.244,0.000,36.547,7.303,41.79,0.00,99.15
1.249,0,100.0,12.4,28.7,28.7,30.7,0,0,200.61,246.40,281.22,0,3,78.2,183,4424,181.7,103.2,0,65,14.9,14.9,3.5,0.805,916,99.60,101.08,101.08,98.92,101.25,101.08,29.06,30.45,-2.26,5.31,3,163,100,0.0,20,14,11.8,15.0,12.0,15.0,15.3,12.0,1,67,95.8,34.8,29.0,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.842,30.3,20.6,2,797.3,1152.0,89,610,0,468,72.31,69.62,163.25,0.098450,0.094788,26,25,7.04,6.82,56,44,43,900,980,0,100.0,571.5,92.4,0,915.6,ASR,0,586.0,0.409,2.184,28.654,-3.578,19.574,-5.502,44.40,0.00,98.70
1.500,0,100.0,-11.0,40.6,40.6,35.1,0,0,177.73,167.81,281.00,0,3,74.5,183,4575,181.9,104.5,0,66,17.1,17.1,6.0,0.833,922,90.82,89.34,89.34,91.46,90.35,89.34,31.48,32.09,-2.26,11.99,3,163,100,0.0,-3,3,-4.4,-4.1,-4.3,-4.5,-4.6,-4.3,1,67,92.4,30.2,31.0,30.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.802,34.7,15.7,2,932.6,836.1,81,640,0,532,34.53,43.75,126.19,0.046844,0.059387,14,17,3.66,4.38,73,27,35,900,980,0,30.9,537.0,66.4,0,921.6,ASR,1,566.5,0.776,2.173,23.371,1.078,26.750,2.301,47.73,0.00,71.94
1.749,0,100.0,2.9,31.1,31.1,30.2,0,0,183.65,199.90,281.00,0,3,83.8,183,4573,182.1,108.7,0,66,16.5,16.5,5.5,0.805,922,89.17,89.42,89.42,89.00,89.25,89.42,31.91,32.70,-2.26,1.02,3,163,100,0.0,-6,-6,1.3,2.0,0.9,1.4,0.9,0.9,1,67,99.4,30.2,31.0,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.794,29.9,16.0,2,990.5,1074.9,83,610,0,500,63.62,57.00,149.50,0.086304,0.077332,23,21,6.11,5.58,57,43,38,900,980,0,95.2,585.5,79.9,0,921.3,ASR,1,532.0,0.480,1.831,23.959,-2.100,16.375,-5.484,50.28,0.00,96.17
2.000,0,100.0,-6.0,37.1,37.1,31.8,0,0,196.38,195.89,281.00,0,3,79.8,183,4887,182.2,109.6,0,66,16.3,16.3,5.0,0.797,928,86.62,86.62,86.12,86.62,85.95,86.88,33.39,33.30,-2.26,9.70,3,163,100,0.0,0,0,2.5,2.7,3.1,2.7,2.9,3.0,1,67,96.8,32.4,28.7,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.771,0,0.798,31.4,17.9,2,991.5,1060.2,80,610,0,486,71.62,70.62,157.88,0.097107,0.095703,28,27,6.82,6.74,55,45,45,900,980,0,41.1,570.5,78.4,0,927.8,ASR,1,582.5,0.509,1.983,26.947,-0.760,22.439,-3.748,53.28,-0.02,87.84
2.249,0,100.0,-5.2,36.5,36.5,31.0,0,0,187.01,188.27,280.79,0,3,77.3,185,5129,182.6,109.0,0,66,17.5,17.5,6.5,0.800,930,85.99,86.33,86.67,85.99,85.99,86.45,34.70,34.55,-2.26,13.04,3,163,100,0.0,3,3,0.8,0.6,0.3,0.8,0.2,0.4,1,68,98.2,30.9,31.2,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.795,30.6,16.4,2,1089.1,1072.4,79,630,0,516,59.66,59.56,142.12,0.080811,0.080688,24,24,5.70,5.69,58,42,42,900,980,0,44.4,577.5,75.7,0,930.0,ASR,1,597.5,0.539,2.024,26.770,0.000,23.625,-3.145,56.23,-0.37,76.27
