﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
2.939,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.034,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.121,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.213,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.299,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.395,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.479,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.575,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.660,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.755,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.855,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
3.954,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.040,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.135,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.221,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.315,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.401,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.494,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.580,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.675,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.726,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.796,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.893,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
4.980,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.075,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.160,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.249,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.341,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.435,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.519,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.615,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.701,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.791,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.880,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
5.975,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.061,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.152,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.241,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.331,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.420,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.694,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.510,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.600,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.691,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.780,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.874,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
6.961,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.055,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.156,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.248,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.340,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.430,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.519,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.608,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.699,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.789,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.878,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
7.973,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
8.061,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.596,0,30,14.68,14.68,0,5.668,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
8.151,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,9.059,0,0,0,7.6,17.6,0,72,-130,-130.8,124.9,126,0,0
8.240,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,15.14,96,0,0,17.1,18.1,0,72,-130,-130.8,124.9,126,0,0
8.335,1.019,0,0,-0.001,0,100,0,0,0,0,0,0,5.609,0,30,14.68,14.68,0,21.742,140,0,0,16.1,18.1,0,72,-130,-130.8,124.9,126,0,0
8.495,1.019,0,-0.015,-0.007,0,100,0,0,0,0,0,0,5.707,0,30,14.68,14.68,10.36,37.603,549,0,0,10.1,178.3,0,72,-130,-130.8,124.9,126,0,0
8.583,1.019,0,-0.079,-0.007,0,100,0,0,0,0,0,0,5.718,0,30,14.68,14.68,15.51,60.311,833,0,0,4.9,176.9,0,72,-130,-130.8,124.9,126,71.2,0
8.675,1.019,0,-0.256,-0.004,0,100,0,0,0,0,0,0,5.646,0,30,14.68,14.68,20.27,89.896,1281,0,0,2.7,23.7,0,72,-130,-130.8,124.9,126,67.2,0
8.760,1.019,0,-0.44,-0.001,0,100,0,0,0,0,0,0,5.646,0,30,14.68,14.68,18.95,133.294,1588,0,0,0.8,20.1,0,72,-130,-130.8,124.9,126,65.8,0
8.850,1.019,0,-0.636,-0.001,0,100,0,0,0,0,0,0,5.487,0,30,14.68,14.68,13.09,177.436,1755,0,0,0,14.2,0,72,-126.2,-130.8,124.9,126,65.5,0
8.940,1.019,0,-0.754,-0.004,0,100,0,0,0,0,0,0,5.718,0,30,14.68,14.68,8.06,173.519,1762,0,0,1.5,12.9,0,72,-127.8,-130.8,124.9,126,64.1,0
9.034,1.019,0,-0.774,-0.004,0,100,0,0,0,0,0,0,5.718,0,30,14.68,14.68,6.54,170.139,1675,0,0,2.2,9.8,0,72,-127.4,-130.8,124.9,126,61,0
9.121,1.019,0,-0.775,-0.004,0,100,0,0,0,0,0,0,5.731,0,30,14.68,14.68,5.9,167.162,1575,0,0,2.5,7.4,0,72,-125.9,-130.8,124.9,126,60.4,0
9.215,1.019,0,-0.771,-0.004,0,100,0,0,0,0,0,0,5.742,0,30,14.68,14.68,5.47,164.439,1445,0,0,2.3,6,0,72,-125.9,-130.8,124.9,126,60.7,0
9.299,1.019,0,-0.767,-0.004,0,100,0,0,0,0,0,0,5.768,0,30,14.68,14.68,5.07,162.534,1313,0,0,2.2,1.4,0,72,-126.2,-130.8,124.9,126,60.9,0
9.395,1.019,0,-0.763,-0.004,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,4.67,161.07,1192,0,0,2,0.9,0,72,-127,-130.8,124.9,126,61.2,0
9.481,1.019,0,-0.758,-0.001,0,100,0,0,0,0,0,0,5.742,0,30,14.68,14.68,4.24,159.616,1067,0,0,1.8,6.1,0,72,-127.4,-130,124.9,126,61.4,0
9.574,1.019,0,-0.75,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.85,158.3,949,0,0,1.6,13.4,0,72,-127.8,-130,124.9,126,61.7,0
9.660,1.019,0,-0.748,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.68,157.45,898,0,0,1.5,16.6,0,72,-127.8,-130,124.9,126,61.8,0
9.754,1.019,0,-0.748,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.41,156.824,847,0,0,1.4,19.4,0,72,-127,-130,124.9,126,61.9,0
9.841,1.019,0,-0.746,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.26,155.949,804,0,0,1.4,21.4,0,72,-128.9,-130,124.9,126,61.8,0
9.930,1.019,0,-0.736,-0.001,0,100,0,0,0,0,0,0,5.768,0,30,14.68,14.68,3.11,155.63,761,0,0,1.7,25.6,0,72,-128.5,-130,124.9,126,61.8,0
10.023,1.019,0,-0.724,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.21,155.068,735,0,0,1.6,26.4,0,72,-127.4,-130,124.9,126,61.9,0
10.111,1.019,0,-0.712,-0.001,0,100,0,0,0,0,0,0,5.768,0,30,14.68,14.68,3.25,155.126,706,0,0,1.4,33,0,72,-126.2,-130,124.9,126,63.2,0
10.200,1.019,0,-0.707,-0.001,0,100,0,0,0,0,0,0,5.768,0,30,14.68,14.68,3.26,154.091,694,0,0,1.4,35.4,0,72,-127.4,-130,124.9,126,61.9,0
10.294,1.019,0,-0.706,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.39,153.63,708,0,0,1.4,29.4,0,72,-128.5,-130,124.9,126,61.9,0
10.379,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.768,0,30,14.68,14.68,3.16,152.462,659,0,0,1.4,36.4,0,72,-127.4,-130,124.9,126,62,0
10.470,1.019,0,-0.691,-0.001,0,100,0,0,0,0,0,0,5.755,0,30,14.68,14.68,3.42,152.414,684,0,0,1.6,39.3,0,72,-128.9,-130,124.9,126,63.2,0
10.561,1.019,0,-0.688,-0.001,0,100,0,0,0,0,0,0,5.755,0,29,14.68,14.68,3.61,151.916,700,0,0,1.4,33.7,0,72,-127.8,-130,124.9,126,63.5,0
10.650,1.019,0,-0.69,-0.001,0,100,0,0,0,0,0,0,5.768,0,29,14.68,14.68,3.51,150.822,684,0,0,1.4,33.5,0,72,-128.5,-130,124.9,126,63.3,0
10.739,1.019,0,-0.692,-0.001,0,100,0,0,0,0,0,0,5.768,0,29,14.68,14.68,3.49,150.706,686,0,0,1.4,37.3,0,72,-127.4,-130,124.9,126,61.2,0
10.829,1.019,0,-0.694,-0.001,0,100,0,0,0,0,0,0,5.755,0,29,14.68,14.68,3.53,150.276,700,0,0,1.4,32,0,72,-127.8,-130,124.9,126,61.2,0
10.921,1.019,0,-0.695,-0.001,0,100,0,0,0,0,0,0,5.768,0,29,14.68,14.68,3.46,149.156,693,0,0,1.4,33.9,0,72,-127.4,-130,124.9,126,62,0
11.011,1.019,0,-0.697,-0.001,0,100,0,0,0,0,0,0,5.755,0,29,14.68,14.68,3.46,149.05,695,0,0,1.4,33.3,0,72,-128.5,-130,124.9,126,62,0
11.106,1.019,0,-0.698,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.48,148.217,703,0,0,1.4,33.9,0,72,-127.4,-130,124.9,126,62.5,0
11.196,1.019,0,-0.7,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.47,147.957,703,0,0,1.4,30.4,0,72,-128.9,-130,124.9,126,61.2,0
11.281,1.019,0,-0.701,-0.001,0,100,0,0,0,0,0,0,5.792,0,29,14.68,14.68,3.43,147.139,700,0,0,1.4,31.3,0,72,-127,-130,124.9,126,61.2,0
11.371,1.019,0,-0.701,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.35,146.434,686,0,0,1.4,32.7,0,72,-128.5,-130,124.9,126,61.2,0
11.462,1.019,0,-0.701,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.42,146.317,701,0,0,1.4,34.4,0,72,-126.2,-130,124.9,126,61.2,0
11.549,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.41,145.457,701,0,0,1.4,31.3,0,72,-127.8,-130,124.9,126,61.2,0
11.639,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.779,0,29,14.68,14.68,3.37,144.635,695,0,0,1.4,33,0,72,-127.8,-130,124.9,126,61.2,0
11.734,1.019,0,-0.704,-0.001,0,100,0,0,0,0,0,0,5.62,0,29,14.68,14.68,3.41,144.046,700,0,0,1.5,30.7,0,72,-128.9,-130,124.9,126,61.2,0
11.820,1.019,0,-0.701,-0.001,0,100,0,0,0,0,0,0,5.572,0,29,14.68,14.68,3.38,143.802,695,0,0,1.5,34.4,0,72,-128.9,-130,124.9,126,61.2,0
11.911,1.019,0,-0.698,-0.001,0,100,0,0,0,0,0,0,5.548,0,29,14.68,14.68,3.4,143.234,688,0,0,1.5,36.3,0,72,-128.9,-130,124.9,126,61.2,0
12.001,1.019,0,-0.697,-0.001,0,100,0,0,0,0,0,0,5.511,0,29,14.68,14.68,3.54,142.077,712,0,0,1.5,30.9,0,72,-128.9,-130,124.9,126,62.4,0
12.091,1.019,0,-0.697,-0.001,0,100,0,0,0,0,0,0,5.474,0,29,14.68,14.68,3.5,141.928,697,0,0,1.5,30.9,0,72,-128.9,-130,124.9,126,61.2,0
12.183,1.019,0,-0.697,-0.001,0,100,0,0,0,0,0,0,5.439,0,29,14.68,14.68,3.47,141.398,695,0,0,1.4,33.3,0,72,-128.9,-130,124.9,126,61.2,0
12.272,1.019,0,-0.699,-0.001,0,100,0,0,0,0,0,0,5.413,0,29,14.68,14.68,3.49,140.241,700,0,0,1.4,31.5,0,72,-129.2,-130,124.9,126,61.2,0
12.364,1.019,0,-0.7,-0.001,0,100,0,0,0,0,0,0,5.378,0,29,14.68,14.68,3.44,139.439,691,0,0,1.4,32.6,0,72,-130,-130,124.9,126,60.4,0
12.449,1.019,0,-0.701,-0.001,0,100,0,0,0,0,0,0,5.341,0,29,14.68,14.68,3.45,138.505,696,0,0,1.4,35.2,0,72,-130,-130,124.9,126,61.7,0
12.539,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.317,0,29,14.68,14.68,3.46,138.352,702,0,0,1.5,31.2,0,72,-130,-130,124.9,126,61.2,0
12.631,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.291,0,29,14.68,14.68,3.39,137.317,693,0,0,1.4,35.3,0,72,-129.2,-130,124.9,126,62.5,0
12.720,1.019,0,-0.704,-0.001,0,100,0,0,0,0,0,0,5.267,0,29,14.68,14.68,3.45,136.611,702,0,0,1.4,31.6,0,72,-129.2,-130,124.9,126,60.4,0
12.812,1.019,0,-0.704,-0.001,0,100,0,0,0,0,0,0,5.243,0,29,14.68,14.68,3.39,136.17,695,0,0,1.4,33.6,0,72,-129.2,-130,124.9,126,60.4,0
12.901,1.019,0,-0.703,-0.001,0,100,0,0,0,0,0,0,5.219,0,29,14.68,14.68,3.38,135.083,691,0,0,1.4,35.4,0,72,-129.2,-130,124.9,126,60.4,0
12.997,1.019,0,-0.702,-0.001,0,100,0,0,0,0,0,0,5.195,0,29,14.68,14.68,3.44,134.605,698,0,0,1.5,35.1,0,72,-130,-130,124.9,126,60.4,0
13.090,1.019,0,-0.699,-0.001,0,100,0,0,0,0,0,0,5.169,0,29,14.68,14.68,3.43,133.353,689,0,0,1.5,33.9,0,72,-130,-130,124.9,126,60.4,0
13.184,1.019,0,-0.694,-0.001,0,100,0,0,0,0,0,0,5.145,0,29,14.68,14.68,3.45,132.923,687,0,0,1.6,40.3,0,72,-130,-129.2,124.9,126,59.6,0
13.285,1.019,0,-0.689,-0.001,0,101,0,0,0,0,0,0,5.108,0,29,14.68,14.68,3.59,131.893,694,0,0,1.6,35.7,0,72,-130,-130,124.9,126,59.6,0
13.374,1.019,0,-0.688,-0.001,0,101,0,0,0,0,0,0,5.084,0,29,14.68,14.68,3.57,131.442,685,0,0,1.5,39.6,0,72,-129.2,-130,124.9,126,60,0
13.462,1.019,0,-0.688,-0.001,0,101,0,0,0,0,0,0,5.073,0,29,14.68,14.68,3.6,130.317,692,0,0,1.5,39.7,0,72,-130,-129.2,124.9,126,60,0
13.552,1.019,0,-0.689,-0.001,0,101,0,0,0,0,0,0,5.047,0,29,14.68,14.68,3.65,129.266,701,0,0,1.6,36.5,0,72,-129.2,-129.2,124.9,126,58.8,0
13.640,1.019,0,-0.686,-0.001,0,101,0,0,0,0,0,0,5.023,0,29,14.68,14.68,3.64,128.9,695,0,0,1.6,38.9,0,72,-130,-129.2,124.9,126,58.8,0
13.729,1.019,0,-0.683,-0.001,0,101,0,0,0,0,0,0,4.999,0,29,14.68,14.68,3.69,127.887,694,0,0,1.6,39.1,0,72,-130,-129.2,124.9,126,58,0
13.818,1.019,0,-0.68,-0.001,0,101,0,0,0,0,0,0,4.975,0,29,14.68,14.68,3.72,126.91,693,0,0,1.6,40.7,0,72,-130,-129.2,124.9,126,58.7,0
13.912,1.019,0,-0.679,-0.001,0,101,0,0,0,0,0,0,4.951,0,29,14.68,14.68,3.8,126.661,698,0,0,1.6,38.9,0,72,-130,-129.2,124.9,126,57.9,0
14.004,1.019,0,-0.676,-0.001,0,101,0,0,0,0,0,0,4.914,0,29,14.68,14.68,3.75,125.355,687,0,0,1.6,43.6,0,72,-130,-128.1,124.9,126,59.1,0
14.095,1.019,0,-0.675,-0.001,0,101,0,0,0,0,0,0,4.89,0,29,14.68,14.68,3.85,124.65,701,0,0,1.7,39.9,0,72,-129.2,-128.1,124.9,126,57.3,0
14.179,1.019,0,-0.672,-0.001,0,101,0,0,0,0,0,0,4.89,0,29,14.68,14.68,3.86,123.53,695,0,0,1.8,40.5,0,72,-129.2,-128.1,124.9,126,57.2,0
14.270,1.019,0,-0.669,-0.001,0,101,0,0,0,0,0,0,4.89,0,28,14.68,14.68,3.88,123.026,690,0,0,1.7,44.9,0,72,-130,-128.1,124.9,126,58.4,0
14.359,1.019,0,-0.667,-0.001,0,101,0,0,0,0,0,0,4.901,0,29,14.68,14.68,3.95,122.4,697,0,0,1.7,41.7,0,72,-130,-128.1,124.9,126,56.9,0
14.451,1.019,0,-0.666,-0.001,0,101,0,0,0,0,0,0,4.914,0,28,14.68,14.68,3.95,121.317,695,0,0,1.7,42,0,72,-130,-128.1,124.9,126,56.9,0
14.540,1.019,0,-0.665,-0.001,0,101,0,0,0,0,0,0,4.914,0,28,14.68,14.68,3.98,121.28,695,0,0,1.7,43.4,0,72,-130,-128.1,124.9,126,57.7,0
14.628,1.019,0,-0.665,-0.001,0,101,0,0,0,0,0,0,4.925,0,28,14.68,14.68,3.98,120.341,694,0,0,1.7,43.7,0,72,-130,-128.1,124.9,126,56.6,0
14.723,1.019,0,-0.665,-0.001,0,101,0,0,0,0,0,0,4.951,0,28,14.68,14.68,4.01,119.359,699,0,0,1.7,42.2,0,72,-129.2,-128.1,124.9,126,56.2,0
14.810,1.019,0,-0.662,-0.001,0,101,0,0,0,0,0,0,4.962,0,28,14.68,14.68,4.02,118.568,697,0,0,1.8,43.4,0,72,-129.2,-128.1,124.9,126,56.2,0
14.900,1.019,0,-0.659,-0.001,0,101,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.05,117.942,696,0,0,1.8,45.9,0,72,-130,-128.1,124.9,126,56.2,0
14.988,1.019,0,-0.657,-0.001,0,101,0,0,0,0,0,0,4.951,0,28,14.68,14.68,4.11,117.724,698,0,0,1.8,43.6,0,72,-130,-128.1,124.9,126,55.9,0
15.079,1.019,0,-0.655,-0.001,0,101,0,0,0,0,0,0,4.962,0,28,14.68,14.68,4.11,116.721,695,0,0,1.8,47,0,72,-130,-128.1,124.9,126,57,0
15.170,1.019,0,-0.654,-0.001,0,101,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.16,116.307,697,0,0,1.8,46,0,72,-130,-128.1,124.9,126,56.6,0
15.260,1.019,0,-0.653,-0.001,0,100,0,0,0,0,0,0,4.962,0,28,14.68,14.68,4.16,116.016,696,0,0,1.8,46.2,0,72,-130,-128.1,124.9,126,56.6,0
15.355,1.019,0,-0.652,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.17,115.193,697,0,0,1.8,46.7,0,72,-129.2,-128.1,124.9,126,55.2,0
15.439,1.019,0,-0.649,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.24,114.62,702,0,0,2,45.9,0,72,-129.2,-128.1,124.9,126,54.8,0
15.529,1.019,0,-0.643,-0.001,0,100,0,0,0,0,0,0,4.975,0,28,14.68,14.68,4.26,113.707,695,0,0,1.9,49.5,0,72,-130,-128.1,124.9,126,54.8,0
15.620,1.019,0,-0.641,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.34,113.399,699,0,0,1.9,49.6,0,72,-130,-128.1,124.9,126,55.6,0
15.709,1.019,0,-0.638,-0.001,0,100,0,0,0,0,0,0,4.999,0,28,14.68,14.68,4.39,112.667,698,0,0,2,48.5,0,72,-130,-128.1,124.9,126,54.1,0
15.804,1.019,0,-0.637,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.44,111.696,699,0,0,2,49.8,0,72,-130,-128.1,124.5,126,54.1,0
15.888,1.019,0,-0.635,-0.001,0,100,0,0,0,0,0,0,4.986,0,28,14.68,14.68,4.43,111.515,698,0,0,1.9,49.3,0,72,-130,-128.1,124.9,126,53.8,0
