﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
90.400,1.028,11.9,-0.577,0.003,0,99,0,0,0,0,0,0,5.742,3,29,15.09,15.06,24.51,48.01,3167,5,2.9,8.8,77.9,0,63,-92.5,-91,97.5,95.6,17.2,0
90.507,1.028,12.5,-0.56,0,0,99,0,0,0,0,0,0,5.67,3,29,15.03,14.9,25.84,47.018,3175,5,2.4,9,82.5,0,63,-92.5,-89.9,96.4,94.9,17.2,0
90.605,1.028,12.5,-0.542,0,0,99,0,0,0,0,0,0,5.694,3,29,14.93,14.81,27.14,47.198,3174,4.6,1.7,9.3,87.1,0,63,-92.5,-88.4,94.9,93.4,17.1,0
90.706,1.028,13.1,-0.518,-0.002,0,99,0,0,0,0,0,0,5.694,3,29,14.84,14.76,27.78,46.63,3184,4.4,1.1,9.6,89,0,63,-89.9,-86.9,93.4,90.8,17.1,0
90.818,1.028,13.1,-0.495,-0.002,0,99,0,0,0,0,0,0,5.742,3,29,14.9,14.93,29.1,46.768,3191,4.5,1.9,9.8,93.4,0,63,-89.5,-86.1,91.1,90,17.1,0
90.911,1.028,13.7,-0.47,-0.002,0,99,0,0,0,0,0,0,5.681,3,29,14.87,14.77,30.13,47.458,3196,4.2,0.6,10.2,97.4,0,63,-87.2,-85.4,90,88.5,16.9,0
91.014,1.028,14.3,-0.445,-0.002,0,99,0,0,0,0,0,0,5.731,3,29,14.73,14.74,30.75,47.612,3202,3.8,0.2,10.4,98.9,0,63,-85.8,-85.4,88.5,86.2,17,0
91.109,1.028,15.5,-0.408,-0.002,0,99,0,0,0,0,0,0,5.694,3,29,14.84,14.66,32.51,48.105,3207,3.1,0.1,10.9,105.6,0,63,-83.9,-85.4,86.6,84.4,17.2,0
91.212,1.028,18.5,-0.361,-0.005,0,99,0,0,0,0,0,0,5.694,3,29,14.9,14.53,35.41,48.562,3220,2.6,-0.3,12.2,114.4,0,63,-83.9,-85.4,84.4,79.9,17.6,0
91.313,1.028,18.9,-0.277,-0.013,0,99,0,0,0,0,-2.7,0,5.707,3,29,14.87,14.61,41.3,49.963,3234,2,-1,14.3,133.9,0,63,-83.9,-85.4,80.6,75,18.4,0
91.407,1.028,19.1,-0.209,-0.019,0,99,0,0,0,0,-2.7,0,5.67,3,29,14.6,15.01,47.06,50.355,3241,1.2,-1,16.4,154.9,0,63,-83.9,-87.6,78,75,19.5,0
91.513,1.028,19.1,-0.171,-0.019,0,99,-2.7,0,0,0,-2.3,0,5.731,3,29,14.81,15.43,51.56,49.666,3269,2.1,1.1,18.7,167.6,0,63,-84.2,-89.9,73.9,75,21.9,0
91.617,1.028,20.9,-0.155,-0.019,0,99,-2.7,0,0,0,-2,-2.7,5.67,3,29,15.03,15.46,55.83,48.562,3288,4.5,1.9,20.3,179.7,0,63,-86.9,-91.8,73.5,75,23.5,0
91.715,1.028,22,-0.113,-0.024,0,99,-2.3,-2.7,0,-2.7,-4.7,-2.7,5.718,3,29,15.19,15.14,63.88,48.732,3321,4.9,2.3,24.9,203,0,63,-88.4,-95.5,73.9,75.8,23.1,0
91.820,1.028,23.8,-0.063,-0.03,0,99,-2,-2.3,0,-2.7,-4.3,-2.3,5.498,3,29,14.53,14.47,72.14,52.908,3349,1.2,-0.3,36.9,225.5,0,63,-89.9,-106.8,75,81.4,24.2,0
91.922,1.028,27.9,-0.039,-0.024,0.271,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.243,3,29,14.11,13.97,80.22,90.867,3386,-2.9,-3.9,51.2,244.4,0,63,-96.2,-111.6,76.9,84.4,88.8,0
92.013,1.028,42.8,-0.007,0.006,0.971,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.511,3,29,13.95,13.95,91.48,110.507,3420,-5.7,-7.8,77.4,273.2,0,63,-107.9,-111.6,82.5,84.4,89.7,0
92.103,1.028,56.6,0.037,0.054,0.981,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.646,3,29,13.04,13.15,98.09,138.643,3454,-12,-12,79.4,289.9,0,63,-111.2,-111.6,84.4,84.4,89.7,0
92.201,1.028,71,0.125,0.138,1,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.585,3,29,13.42,13.29,107.95,145.945,3492,-12,-12,81.1,315.4,0,63,-110.5,-111.6,84.4,84.4,90,0
92.299,1.028,82.3,0.196,0.263,1.029,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.633,3,29,13.94,13.77,117.76,162.242,3532,-12,-12,81.1,339,0,63,-109.8,-111.6,83.6,86.2,89.7,0
92.450,1.028,94.4,0.416,0.515,1.079,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.413,3,29,14.53,14.25,145.31,182.419,3629,-12,-12,81.1,371.5,0,63,-109.4,-106,86.6,91.9,89.6,0
