﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.9 IJE0S v8.1 Stage 2+ acn91_cad94
2.543,1.01,15,-0.473,0.005,0,96,0,0,0,0,0,0,4.962,6,10,14.43,14.81,24.36,53.115,2732,6.6,4,8.6,100.2,0,59,-88.8,-87.6,96.8,95.6,16.1,0
2.679,1.01,15.3,-0.447,0.005,0,96,0,0,0,0,0,0,4.999,6,10,14.2,14.44,25.2,54.696,2733,4.8,1.7,8.8,104.1,0,59,-87.2,-86.1,95.2,93.4,16.2,0
2.812,1.01,15.6,-0.418,0.002,0,96,0,0,0,0,0,0,4.999,6,10,13.97,14.27,26.39,53.794,2727,2.7,-0.3,9.5,108.7,0,59,-85.8,-85.4,93,91.9,16.2,0
2.970,1.01,15.6,-0.382,0.002,0,96,0,0,0,0,0,0,4.986,6,10,14.27,14.31,27.77,51.21,2722,1,-0.7,9.8,116.3,0,59,-85.8,-85.4,90.8,90,16.2,0
3.143,1.01,15.6,-0.362,0.005,0,96,0,0,0,0,0,0,4.999,6,10,14.58,14.18,28.39,52.468,2724,-0.1,-2.3,9.8,119,0,59,-85.4,-85.4,89.2,89.2,16.1,0
3.314,1.01,15.6,-0.349,0.005,0,96,-2.7,0,0,0,0,0,5.047,6,10,14.6,14.57,28.58,51.093,2721,-1.2,-1.6,9.9,121.1,0,59,-85.4,-85.4,88.5,89.2,16.2,0
3.466,1.01,17.1,-0.34,0.005,0,96,-2.7,0,0,0,0,0,4.986,6,10,14.43,14.93,29.3,50.302,2718,-1.3,-1.7,10.4,123.6,0,59,-85.8,-85.4,87.8,87,16.2,0
3.623,1.01,21.5,-0.275,-0.003,0,96,-2.3,0,0,0,0,0,4.962,6,10,14.34,14.84,33.38,49.708,2721,-1.9,-2.7,13,140.5,0,59,-85.4,-84.6,85.9,76.5,16.5,0
3.779,1.01,27.1,-0.106,-0.033,0,96,-2,0,0,0,0,0,4.84,6,10,14.3,14.34,52.32,54.527,2732,-3.3,-2.8,25.3,244.7,0,60,-85.4,-94.8,81,74.2,21.6,0
3.933,1.01,30.3,-0.041,-0.028,0.135,96,-2,-2.7,0,0,0,0,4.84,6,10,12.71,12.86,64.16,82.456,2735,-6.8,-8.9,77.9,289.4,0,60,-89.5,-102.6,79.9,83.6,48.2,0
4.096,1.01,34.6,-0.035,0.048,0.286,96,-2,-2.7,0,0,0,0,5.036,6,10,12.71,12.59,69.87,105.906,2740,-6.8,-14.8,79.8,308.7,0,60,-99.2,-102.6,82.5,83.6,81.7,0
4.241,1.01,36.3,0.144,0.153,0.356,96,-2,-2.7,0,0,0,0,5.108,6,10,12.53,13.7,82.5,117.183,2746,-12.1,-14,80.4,361.1,0,60,-103.4,-102.6,84,83.6,58.3,0
4.393,1.01,37.1,0.222,0.3,0.396,96,-2,-5.3,0,0,0,0,5.023,6,10,14,14.87,89.57,130.328,2759,-8.2,-7.8,80.8,382.3,0,60,-103,-102.6,83.2,84.4,33.7,0
4.557,1.01,41.1,0.444,0.459,0.525,96,-2,-5.3,0,0,0,0,4.718,6,10,15.19,15.01,101.97,162.189,2775,-0.1,-2.3,81,444.4,0,60,-103.4,-104.5,84.8,87.8,34,0
4.715,1.01,46.6,0.625,0.649,0.734,96,-2,-2.7,0,0,0,0,4.89,6,10,15.22,15.17,117.07,191.122,2784,3.3,0.4,81,469.9,0,60,-103.8,-105.2,88.1,89.2,39,0
4.869,1.01,52.8,0.803,0.86,0.809,96,-2,-2.7,0,0,0,0,5.219,6,10,13.92,14.48,135.76,218.143,2817,5.4,1.4,81,516.2,0,60,-103.4,-103.8,88.9,88.5,31.8,0
5.034,1.01,56.4,0.857,0.884,0.857,96,-2,-2.7,0,0,0,0,5.389,6,10,14.02,14.4,140.65,210.916,2829,11.3,6.1,80.9,528.9,0,60,-101.9,-102.6,88.5,88.5,31.8,0
5.193,1.011,62.4,0.857,0.868,0.914,96,-2,-2.7,0,0,0,0,5.108,6,10,13.81,13.9,141.6,207.541,2850,15,8.3,81,529,0,60,-101.9,-101.9,87.4,87.8,33,0
5.360,1.011,68.8,0.879,0.928,0.985,96,-2,-2.7,0,0,0,0,4.925,6,10,13.38,13.7,144.95,205.821,2877,13.2,9.8,81,531.2,0,60,-100,-101.1,87.4,87,32.4,0
5.511,1.011,70.3,0.965,0.979,1.039,96,-1.7,-2.3,0,0,0,0,5.121,6,10,13.38,13.42,152.06,203.635,2884,15.7,11.4,81,571.6,0,60,-99.2,-101.1,87.8,87,36.4,0
5.673,1.011,47.2,0.965,1.006,1.081,96,-1.3,-2,0,0,0,0,4.864,6,10,12.83,13.05,153.96,202.282,2918,16.3,13.3,81,573.8,0,60,-98.5,-100.4,87,86.2,33.9,0
5.815,1.011,25.4,1.003,1.044,0.755,96,-1,-1.7,0,0,0,0,4.925,6,10,12.4,12.63,158.12,192.602,2939,19.1,14.4,48.9,540.8,0,60,-98.9,-100.4,87.4,86.2,27.1,0
5.979,1.011,0,0.219,1.098,0,96,-0.7,-1.3,0,0,0,0,5.742,6,10,13.8,13.95,93.67,179.521,2945,19.4,20,5,338,0,60,-98.5,-110.1,85.5,114.8,26.4,0
6.134,1.011,0,-0.445,0.657,0,96,-0.3,-1,0,0,0,0,4.683,6,10,12.45,12.29,35.42,161.192,2920,4.8,4.5,4.3,131.9,0,60,-103.4,-110.1,93,115.5,24.3,0
6.294,1.011,0,-0.738,0.389,0,96,0,0,0,0,0,0,4.718,6,10,12.43,12,15.34,157.472,2902,-1.4,-6.1,1.1,31.8,0,60,-110.9,-110.1,109.5,115.5,22.4,0
6.444,1.011,0,-0.798,0.289,0,96,0,0,0,0,0,0,4.779,6,10,13.59,12.96,10.2,155.503,2925,0,0,3.4,0,0,60,-112.4,-110.1,117.4,115.5,21.1,0
6.597,1.011,0,-0.792,0.205,0,96,0,0,0,0,0,0,4.829,6,9,15.29,15.46,10.03,160.512,2895,0,0,3.6,0,0,60,-112.8,-110.1,117,115.5,20,0
6.752,1.011,0,-0.785,0.153,0,97,0,0,0,0,0,0,4.914,6,9,28.25,40.51,10.26,161.627,2883,0,0,3.7,0,0,60,-112.4,-110.1,116.6,115.5,19,0
6.894,1.011,6.9,-0.784,0.121,0,97,0,0,0,0,0,0,5.389,6,8,48.2,72.03,10.55,143.892,2890,0,0,3.7,21.3,0,60,-112,-110.1,115.9,114.8,18.3,0
7.040,1.011,6.9,-0.774,0.097,0,97,0,0,0,0,0,0,5.62,6,8,26.19,26.29,10.86,125.085,2873,0,0,4.8,32,0,60,-111.2,-110.1,115.9,114.8,17.8,0
7.199,1.011,6.9,-0.741,0.08,0,97,0,0,0,0,0,0,5.803,6,8,20.05,19.04,13.36,83.698,2868,0,0,5,46.1,0,60,-111.2,-110.1,115.5,114.8,17.5,0
7.364,1.011,6.9,-0.732,0.056,0,97,0,0,0,0,0,0,5.657,6,8,18.1,17.34,14,50.366,2871,0,0,5.3,50.1,0,60,-111.2,-110.1,115.5,114.8,17.2,0
7.538,1.011,6.9,-0.722,0.042,0,97,0,0,0,0,0,0,5.28,6,8,17.29,16.59,14.56,49.119,2850,2.6,-1.3,5.4,53.1,0,60,-110.9,-110.1,115.5,114.8,17,0
7.691,1.011,2.4,-0.743,0.037,0,97,0,0,0,0,0,0,4.999,6,8,16.35,15.86,13.2,49.252,2843,4.6,1.3,4.3,43.7,0,60,-110.9,-110.1,115.1,114.8,16.8,0
7.854,1.011,0,-0.773,0.034,0,97,0,0,0,0,0,0,4.84,6,8,15.67,14.9,10.98,48.01,2836,10,2.2,3.8,32.1,0,60,-110.9,-110.1,115.9,115.5,16.6,0
8.013,1.011,0,-0.78,0.026,0,97,0,0,0,0,0,0,4.816,6,8,14.54,13.92,10.43,47.92,2830,1.5,-4.8,3.9,21.3,0,60,-110.9,-110.1,116.2,115.5,16.5,0
8.158,1.011,0,-0.781,0.026,0,97,0,0,0,0,0,0,4.975,6,8,13.98,13.64,10.25,49.215,2816,-1.3,-4.9,3.9,10.6,0,60,-110.9,-110.1,116.6,115.5,16.4,0
8.302,1.01,0,-0.78,0.021,0,97,0,0,0,0,0,0,4.999,6,8,13.88,14.38,10.16,50.34,2818,0,0,4,0,0,60,-110.9,-110.1,116.6,115.5,16.3,0
8.457,1.01,0,-0.777,0.021,0,97,0,0,0,0,0,0,4.975,6,8,15.19,16.55,10.12,53.677,2804,0,0,4,0,0,60,-111.2,-110.1,116.2,115.5,16.2,0
8.590,1.01,0,-0.774,0.018,0,97,0,0,0,0,0,0,4.925,6,8,27.79,37.13,10.07,55.816,2790,0,0,3.9,0,0,60,-110.9,-110.1,115.5,115.5,16.2,0
8.749,1.01,0,-0.772,0.021,0,97,0,0,0,0,0,0,4.962,6,8,52.17,83.78,10.02,57.228,2786,0,0,3.9,0,0,60,-111.2,-110.1,115.9,115.5,16.1,0
