﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.9 IJE0S v8.1 Stage 2+ acn91_cad94
71.379,1.01,0,-0.343,-0.06,0,98,0,0,0,0,0,0,4.768,3,10,36.93,65.21,31.24,48.27,2432,0,0,19.6,172.5,8,73,-112.4,-92.5,114.4,95.6,20.3,0
71.535,1.01,0,-0.129,-0.068,0,98,0,0,0,0,0,0,4.596,3,10,18.67,13.98,67.69,70.611,3223,0,-17.4,32.5,260.9,8,73,-107.9,-107.5,102,82.9,22,0
71.713,1.01,0,-0.67,0.048,0,98,0,0,0,0,0,0,5.742,3,10,12.62,13.51,21.12,83.655,3042,-13.3,-14.9,1.6,14.2,0,73,-106,-110.1,114.8,114.8,16.7,0
71.858,1.01,0,-0.791,0.034,0,98,0,0,0,0,0,0,5.609,3,10,12.59,13.29,10.5,76.788,2956,-18.2,-18.9,3.9,12.5,0,73,-109,-110.1,115.5,115.5,16.5,0
71.999,1.01,0,-0.792,0.032,0,98,0,0,0,0,0,0,5.585,3,10,14.27,16.68,10.98,73.88,3022,0,0,4.1,0,0,73,-110.9,-110.1,116.2,114.8,16.9,0
72.169,1.01,1.9,-0.792,0.026,0,98,0,0,0,0,0,0,5.768,3,10,24.78,32.72,11.09,54.022,3045,0,0,4.3,18.1,0,73,-110.9,-110.1,115.5,114.8,16.5,0
72.333,1.01,3.2,-0.79,0.021,0,98,0,0,0,0,0,0,5.413,3,10,36.9,28.52,11.18,50.918,3029,0,0,4.2,22.7,0,73,-110.5,-110.1,115.5,114.8,16.5,0
72.485,1.01,3,-0.791,0.021,0,98,0,0,0,0,0,0,5.28,3,10,20.95,18.71,11.08,47.532,3024,0,0,4.2,27.2,0,73,-110.5,-110.1,114.8,114.8,16.5,0
72.628,1.01,3,-0.79,0.021,0,98,0,0,0,0,0,0,5.145,3,10,17.77,16.96,11.07,44.656,3016,0,0,4.2,24.9,0,73,-109.8,-110.1,115.5,114.8,16.5,0
72.799,1.01,3,-0.789,0.018,0,98,0,0,0,0,0,0,4.914,3,10,16.63,16.75,10.89,44.232,2993,0,0,4.2,24.6,0,73,-109.4,-110.1,115.9,114.8,16.7,0
72.968,1.01,3.8,-0.788,0.016,0,98,0,0,0,0,0,0,4.962,3,10,16.03,16.06,10.9,44.964,2986,10.2,6.7,4.3,29,0,73,-109,-110.1,115.9,114.8,16.5,0
73.136,1.01,4.1,-0.775,0.013,0,98,0,0,0,0,0,0,4.999,3,10,15.82,16.06,11.89,45.043,2984,10,8.8,4.7,33.9,0,73,-109,-110.1,115.5,114.8,16.6,0
73.295,1.01,4.1,-0.772,0.013,0,98,0,0,0,0,0,0,5.023,3,10,15.53,15.53,11.94,46.848,2964,9.5,7.4,4.6,33.9,0,73,-108.2,-110.1,115.1,114.8,16.6,0
73.479,1.01,4.4,-0.767,0.01,0,98,0,0,0,0,0,0,5.012,3,10,15.14,14.99,12.32,47.018,2959,7.9,5.9,4.8,36.2,0,73,-108.2,-110.1,114.8,114.8,16.6,0
73.616,1.01,5,-0.756,0.007,0,98,0,0,0,0,0,0,4.986,3,10,14.96,14.96,13.04,47.32,2958,7.6,7.5,5,40.5,0,73,-107.9,-110.1,115.1,114.8,16.9,0
73.774,1.01,6.5,-0.745,0.005,0,98,0,0,0,0,0,0,5.023,3,10,14.73,14.81,13.78,48.01,2958,7.5,7.9,5.3,46,0,73,-107.9,-110.1,114.8,114.8,16.8,0
73.933,1.01,7.7,-0.73,0.005,0,98,0,0,0,0,0,0,5.023,3,10,14.66,14.71,15.02,48.222,2962,6.1,7.5,5.5,48.9,0,73,-107.9,-110.1,114.8,114.8,16.8,0
74.083,1.01,7.4,-0.729,0.005,0,98,0,0,0,0,0,0,5.023,3,10,14.79,14.46,14.77,47.909,2944,5.1,7.4,5.5,51.9,0,73,-107.5,-110.1,114.4,114.8,16.8,0
74.243,1.01,7.7,-0.726,0.005,0,98,0,0,0,0,0,0,4.999,3,10,15.03,14.66,15.05,48.132,2935,5.9,7.7,5.5,53.2,0,73,-107.9,-109,114.4,114.8,16.8,0
74.375,1.01,7.7,-0.724,0.002,0,98,0,0,0,0,0,0,4.975,3,10,15.03,15.33,15.36,48.095,2949,6.8,9.2,5.6,54.6,0,73,-107.9,-108.2,114.8,113.2,16.9,0
74.524,1.01,7.7,-0.719,0.002,0,98,0,0,0,0,0,0,4.986,3,10,14.81,15.26,15.58,47.92,2931,9.3,8.4,5.7,55.7,0,73,-109,-106,114.4,111.8,16.9,0
74.660,1.01,7.7,-0.716,0.002,0,98,0,0,0,0,0,0,4.986,3,10,14.48,14.4,16.01,48.705,2936,9.8,6.7,5.8,57.3,0,73,-108.2,-104.5,112.5,109.9,16.9,0
74.792,1.01,8,-0.71,0.002,0,98,0,0,0,0,0,0,5.036,3,10,14.41,14.27,16.36,48.615,2934,8,8,5.9,59.1,0,73,-107.9,-102.6,111,109.1,16.9,0
74.962,1.01,8.3,-0.707,0.002,0,98,0,0,0,0,0,0,4.986,3,10,14.47,14.51,16.54,48.424,2931,6.3,7.9,6,60.1,0,73,-106.8,-101.1,109.1,107.6,17.2,0
75.131,1.01,8.8,-0.699,-0.001,0,98,0,0,0,0,0,0,4.938,3,10,14.6,14.99,17.11,48.36,2931,6.2,8,6,62,0,73,-106.4,-99.6,106.9,106.1,16.9,0
75.284,1.01,10,-0.691,-0.001,0,98,0,0,0,0,0,0,5.012,3,10,14.68,15.09,17.18,48.992,2927,6.1,7.9,6.1,62.7,0,73,-104.9,-98.9,105,106.1,16.9,0
75.453,1.01,10.6,-0.679,-0.001,0,98,0,0,0,0,0,0,4.986,3,10,14.93,14.73,17.74,48.482,2925,7.5,8.9,6.4,65,0,73,-103.4,-98.1,105,104.6,16.9,0
75.636,1.01,12.4,-0.653,-0.001,0,98,0,0,0,0,0,0,4.999,3,10,15.19,14.44,19.13,48.96,2931,10.4,10.7,6.9,71.5,0,73,-101.9,-95.5,104.2,102.8,16.9,0
75.778,1.01,14.8,-0.611,-0.006,0,98,0,0,0,0,0,0,4.975,3,10,14.96,14.43,21.57,49.384,2937,12.2,11.2,7.9,80.5,0,73,-98.9,-91.8,102.4,99,17.1,0
75.929,1.01,16.5,-0.536,-0.012,0,98,0,0,0,0,0,0,4.986,3,10,14.51,14.66,25.44,49.984,2944,11.9,10.9,9.3,98.1,0,73,-95.9,-86.9,99.4,94.1,16.8,0
76.093,1.01,18.2,-0.431,-0.014,0,98,0,0,0,0,0,0,5.047,3,10,14.25,14.07,30.87,51.863,2958,8,6.8,10.9,118.7,0,73,-91.4,-85.4,92.6,85.5,16.9,0
76.265,1.01,24.7,-0.235,-0.033,0,98,0,0,0,0,0,0,4.975,3,10,13.65,14.01,41.18,51.815,2991,2.1,0.7,16.6,161.5,0,73,-85,-88.4,82.5,75.8,19,0
76.423,1.01,26.7,-0.067,-0.06,0.039,98,0,0,0,0,0,0,4.707,3,10,13.54,14.08,66.02,63.516,3042,0.2,1.2,72,273.4,0,73,-86.9,-109,77.2,84.4,28.3,0
76.588,1.01,42.8,-0.054,-0.006,0.649,98,0,0,0,0,0,0,4.67,3,10,12.82,12.95,76.21,95.903,3076,-5.1,-5,80.3,304.5,0,73,-97.8,-108.2,81.8,84.4,92.9,0
76.724,1.01,68.9,0.082,0.102,1,98,0,0,0,0,0,0,5.341,3,10,12.95,12.91,89.86,112.306,3135,-6.5,-8.2,81.1,347.9,0,73,-107.9,-108.2,83.2,84.4,93.5,0
76.873,1.01,98.8,0.217,0.262,1.033,98,0,0,0,0,0,0,5.28,3,10,13.8,13.98,103.43,129.219,3202,-3.7,-5,81.1,389,0,73,-106.4,-106.8,83.6,84.4,93.6,0
77.016,1.01,99.6,0.455,0.495,1.087,98,0,0,0,0,0,0,4.609,3,10,14.14,14.25,126.77,156.776,3278,1.3,0.8,81,458.7,0,73,-104.9,-106,83.2,84.4,92.9,0
77.164,1.01,99.6,0.806,0.825,1.133,98,0,0,0,0,0,0,5.047,3,10,13.87,14.24,157.12,202.669,3383,2.6,4.1,81,531.7,0,73,-101.5,-101.9,84,86.2,91.7,0
77.346,1.01,99.6,1.173,1.215,1.128,98,0,-2.7,0,0,0,0,6.047,3,10,12.56,12.46,204.45,198.148,3521,2,1.1,81,595.3,0,73,-98.9,-102.6,85.1,87,33.9,0
77.516,1.01,99.6,1.286,1.291,1.151,98,0,-2.7,0,0,0,0,5.389,3,10,13.68,13.48,224.33,174.867,3670,8.1,8.7,81,603.4,0,73,-96.2,-105.2,85.5,87.8,36.7,0
77.680,1.01,99.6,1.208,1.215,1.183,98,0,-4.3,0,0,0,0,4.572,3,10,12.28,12.42,224.07,158.432,3790,11.8,9,81,596.3,0,73,-95.9,-107.5,86.2,88.5,40.9,0
77.828,1.01,99.6,1.183,1.204,1.221,98,0,-4,0,0,0,0,4.938,3,10,12.35,12.5,229.37,157.233,3917,11.8,10.8,81.1,625.3,0,73,-99.2,-110.9,88.1,89.2,42.5,0
77.989,1.01,99.6,1.216,1.255,1.242,98,0,-3.7,0,0,-3,0,4.986,3,10,12.16,12.25,240.38,154.245,4043,11.9,8,81,624.6,0,73,-107.9,-112.4,88.9,90,40.2,0
78.152,1.01,99.6,1.251,1.277,1.232,98,-3,-3.3,0,0,-2.7,0,4.365,3,10,12.09,12.09,254.02,150.329,4202,10.9,7.8,81,631.2,0,73,-107.5,-112.4,90.8,92.6,40.6,0
78.327,1.01,99.6,1.24,1.253,1.222,98,-2.7,-3,0,0,-2.3,0,5.28,3,10,12.2,12.23,262.73,146.943,4364,12.4,8.5,81,632.1,0,73,-109,-112.4,94.1,95.6,43.3,0
78.494,1.01,99.6,1.24,1.25,1.215,98,-2.3,-2.7,0,0,-2,0,4.29,3,10,12.02,12.02,271.39,149.432,4507,10.9,6.2,81,640.2,0,73,-109,-112.4,96.4,97.1,43.5,0
78.651,1.01,99.6,1.234,1.253,1.2,98,-2,-2.3,0,0,-1.7,0,5.341,3,10,12.12,12.2,277.79,157.291,4623,10.7,6.6,81,634.1,0,73,-109,-112.4,99.4,100.5,45,0
78.810,1.01,99.6,1.233,1.234,1.186,98,-2,-2.3,0,-3,-1.3,0,5.402,3,10,12.33,11.97,285.06,162.402,4747,12.3,4.7,81,629.1,0,73,-109.4,-112.4,101.2,102.8,44.9,0
78.988,1.01,99.6,1.227,1.237,1.168,98,-1.7,-2,0,-2.7,-1.3,0,4.11,3,10,12.25,12.19,293.7,165.862,4899,13,7.5,81,640.8,0,73,-110.5,-112.4,103.9,106.1,46.3,0
79.137,1.01,99.6,1.215,1.218,1.153,98,-1.3,-1.7,0,-2.7,-1,0,5.45,3,10,12.25,12.1,298.43,169.99,5004,14.9,7.8,81.1,643.2,0,73,-110.5,-111.6,106.9,108.4,47.4,0
79.288,1.01,99.6,1.183,1.193,1.138,98,-1,-1.3,0,-2.3,-0.7,0,5.378,3,10,12.03,12.26,299.85,172.617,5104,14.5,10.6,81,644.8,0,73,-109,-111.6,109.1,108.4,48.2,0
79.438,1.01,99.6,1.155,1.172,1.125,98,-1,-1.3,0,-2,-0.7,0,5.28,3,10,12.26,12.1,302.25,172.458,5213,15,10.8,81,640.4,0,73,-108.2,-111.6,110.2,108.4,50.2,0
79.597,1.01,99.6,1.13,1.155,1.111,98,-0.7,-3.3,0,-2,-0.3,0,4.731,3,10,12.07,12.18,305.28,171.025,5326,15.3,11.5,81,632.3,0,73,-109.8,-111.6,109.1,108.4,52,0
79.776,1.01,99.6,1.125,1.142,1.095,98,-0.3,-3,0,-1.7,0,0,4.779,3,11,11.9,12.06,311.12,166.838,5444,15.8,10.9,81,636.3,0,73,-109.4,-111.6,109.1,108.4,53.1,0
79.956,1.01,99.6,1.095,1.104,1.077,98,-0.3,-2.7,0,-1.3,0,0,4.853,3,11,11.97,12.1,313.7,163.235,5557,16.8,9.7,81,641.3,0,73,-109.4,-110.9,110.2,107.6,54.6,0
80.113,1.01,99.6,1.068,1.085,1.063,98,0,-2.3,0,-1.3,0,0,4.596,3,12,12.26,12.05,315.05,161.797,5674,14.6,10,80.9,637.3,0,73,-109.4,-110.9,109.5,108.4,55.3,0
80.269,1.01,99.6,1.048,1.063,1.049,98,0,-2.3,0,-1,0,0,4.853,3,12,11.9,12,317.6,157.307,5776,16.4,7.4,81.1,635.2,0,73,-109.4,-110.9,109.5,109.1,55.5,0
80.404,1.01,99.6,1.027,1.05,1.039,98,0,-2,0,-1,0,0,4.683,3,12,12.03,12.15,318.67,153.699,5857,15.8,10.2,81.1,631.7,0,73,-109.4,-110.9,109.9,109.1,56.7,0
80.542,1.01,99.6,1.016,1.031,1.03,98,0,-2,0,-0.7,0,0,4.694,3,13,11.9,12.09,321,152.887,5938,13.7,10.2,80.9,630.7,0,73,-110.9,-110.9,110.2,109.9,57.4,0
80.703,1.01,99.6,1.005,1.028,1.02,98,0,-1.7,0,-0.7,0,0,4.694,3,14,12.13,11.93,322.97,149.793,6010,13.2,9.6,81,628.8,0,73,-110.9,-110.9,111.4,111,59.1,0
80.849,1.01,99.6,0.99,1.015,1.014,98,0,-1.7,0,-0.3,0,0,5.023,3,14,12.06,12.02,325.12,149.342,6101,12,8.2,81.1,627.1,0,73,-109.8,-110.9,111.8,111,58.9,0
81.016,1.01,99.6,0.99,1.028,1.007,98,0,-1.7,0,-0.3,0,0,4.596,3,14,12.25,11.93,329.92,147.771,6194,14.1,5.5,81.1,626.5,0,73,-110.9,-110.9,111.8,111,59.1,0
81.168,1.01,99.6,1.026,1.042,1.005,98,0,-1.3,0,0,0,0,4.548,4,14,11.76,11.83,338.21,151.082,6247,10.7,1.5,81,633.2,0,73,-111.2,-110.9,111.8,111,60,0
81.336,1.01,99.6,1.026,1.039,0.996,98,0,-1,0,0,0,0,4.792,4,15,12.12,11.63,343.49,146.487,6353,8,2.1,80.9,635.9,0,73,-111.2,-110.9,112.1,111,62.2,0
81.500,1.01,99.6,1.094,1.109,1.036,98,0,-1,0,0,0,0,4.718,4,16,11.57,12.06,331.71,152.266,5941,7.7,-1.2,81,269.7,0,73,-110.9,-110.9,111.8,111,58.3,0
81.651,1.01,99.6,1.27,1.491,1.203,98,0,-0.7,0,0,0,0,4.657,4,16,11.11,11.96,295.54,166.074,4840,-5.5,1.2,32.5,578.2,0,73,-110.9,-112.4,108.8,102,48.8,0
81.808,1.01,99.6,1.219,1.491,1.186,98,0,-0.7,0,0,-3,0,4.938,4,16,13.21,12.18,292.98,140.357,4964,0.6,11.6,30.8,659.2,0,73,-112,-112.4,108.8,106.9,47.8,0
81.982,1.01,99.6,1.219,1.491,1.183,98,0,-0.3,0,-3,-2.7,0,5.06,4,17,12.68,12.1,296.64,156.707,5036,11.3,13.6,31,646,0,73,-110.9,-111.6,107.6,108.4,47.2,0
82.166,1.01,99.6,1.219,1.491,1.179,99,0,0,0,-2.7,-2.7,0,5.084,4,18,12.09,11.85,299.98,156.776,5102,12.7,11,31.2,645.9,0,73,-110.9,-111.6,108,108.4,46.7,0
82.342,1.01,88.2,1.219,1.486,1.175,99,0,0,0,-2.3,-2.3,0,5.097,4,18,12.07,11.85,302.31,149.05,5150,13.8,9.3,31.4,645.8,0,73,-109.8,-111.6,108.4,108.4,47,0
82.496,1.01,47.6,1.219,1.45,1.172,99,0,0,0,-2.3,-2,0,5.047,4,18,12.02,12.09,304.17,146.386,5185,12.2,8.8,32.5,645.6,0,73,-109.8,-111.6,108.8,108.4,48.1,0
82.669,1.01,0,0.167,1.491,0,99,0,0,0,-2,-1.7,0,5.986,4,19,12.3,12.38,163.92,120.224,5148,12.9,9.4,11.8,375.1,0,73,-110.9,-110.1,108.8,113.2,32.8,0
82.813,1.011,0,-0.647,1.437,0,99,0,0,0,0,0,0,5.718,4,20,11.01,10.83,41.64,117.974,5064,6.9,0.1,3.3,58,0,73,-112.8,-110.1,113.6,114,51.8,0
82.968,1.011,0,-0.811,0.814,0,99,0,0,0,0,0,0,5.535,4,20,11.24,11.36,15.93,98.986,5097,10.7,5.9,3.5,24.1,0,73,-115.4,-110.1,115.1,114,52.6,0
83.110,1.011,0,-0.796,0.524,0,99,0,0,0,0,0,0,5.45,4,20,12.95,13.11,17.92,104.458,5075,0,0,3.9,0,0,73,-114.2,-110.1,116.2,114,52.6,0
83.281,1.011,0,-0.791,0.346,0,99,0,0,0,0,0,0,5.681,4,19,39.32,38.07,18.02,100.329,5056,0,0,4.9,0,0,73,-114.2,-110.1,115.1,114,52.6,0
83.428,1.011,0,-0.788,0.248,0,99,0,0,0,0,0,0,5.657,4,17,175.8,205.23,18.03,80.445,5035,0,0,5.3,0,0,73,-113.9,-110.1,115.9,114.8,52.6,0
83.585,1.011,0,-0.784,0.232,0,99,0,0,0,0,0,0,5.742,4,16,234.95,234.95,18.19,58.974,4999,0,0,5.4,0,0,73,-113.9,-110.1,116.2,114.8,52.6,0
83.732,1.011,0,-0.784,0.178,0,99,0,0,0,0,0,0,5.609,4,16,234.95,234.95,17.98,53.953,4997,0,0,5.4,0,0,73,-113.5,-110.1,116.2,114.8,52.6,0
83.894,1.011,0,-0.783,0.14,0,99,0,0,0,0,0,0,5.548,4,16,234.95,234.95,17.9,55.896,4963,0,0,5.5,0,0,73,-113.5,-110.1,115.9,114.8,52.7,0
84.044,1.011,0,-0.783,0.124,0,99,0,0,0,0,0,0,5.646,4,15,234.95,234.95,17.72,57.169,4942,0,0,5.7,0,0,73,-112.8,-110.1,116.2,114.8,52.7,0
84.207,1.011,0,-0.783,0.11,0,99,0,0,0,0,0,0,5.646,4,15,234.95,234.95,17.65,57.546,4898,0,0,5.7,0,0,73,-112.4,-110.1,115.9,114.8,54.3,0
84.366,1.011,0,-0.781,0.11,0,99,0,0,0,0,0,0,5.535,4,15,234.95,234.95,17.67,57.997,4879,0,0,5.7,0,0,73,-112.8,-110.1,115.5,114.8,53.3,0
84.514,1.011,0,-0.781,0.099,0,99,0,0,0,0,0,0,5.67,4,15,234.95,234.95,17.4,57.923,4842,0,0,5.7,0,0,73,-112.4,-110.1,116.2,114.8,53.6,0
84.666,1.011,0,-0.781,0.096,0,99,0,0,0,0,0,0,5.718,4,15,234.95,234.95,17.26,57.854,4816,0,0,5.8,0,0,73,-112.4,-110.1,115.9,114.8,53.7,0
84.812,1.011,0,-0.781,0.096,0,99,0,0,0,0,0,0,5.633,4,15,234.95,234.95,17.29,57.62,4774,0,0,5.9,0,0,73,-112.4,-110.1,115.9,114.8,53.4,0
84.958,1.011,0,-0.781,0.097,0,99,0,0,0,0,0,0,5.67,4,15,234.95,234.95,16.98,57.769,4737,0,0,5.9,0,0,73,-112.4,-110.1,115.5,114.8,52.8,0
85.098,1.011,0,-0.781,0.091,0,99,0,0,0,0,0,0,5.681,4,15,234.95,234.95,16.9,57.466,4707,0,0,6,0,0,73,-112.4,-110.1,115.5,114.8,52.8,0
85.263,1.011,0,-0.78,0.091,0,99,0,0,0,0,0,0,5.67,4,15,218.69,234.95,16.65,57.466,4671,0,0,6,0,0,73,-112,-110.1,116.6,114.8,52.9,0
85.411,1.011,0,-0.779,0.094,0,99,0,0,0,0,0,0,5.657,4,15,234.95,234.95,16.67,57.318,4610,0,0,5.9,0,0,73,-112,-110.1,115.9,114.8,53.7,0
85.576,1.011,0,-0.779,0.091,0,99,0,0,0,0,0,0,5.694,4,15,234.95,234.95,16.55,57.074,4590,0,0,5.9,0,0,73,-112,-110.1,115.5,114.8,52.7,0
85.721,1.011,0,-0.78,0.094,0,99,0,0,0,0,0,0,5.67,4,15,234.95,234.95,16.34,57.074,4542,0,0,5.8,0,0,73,-111.2,-110.1,115.9,114.8,53.5,0
85.865,1.01,0,-0.78,0.097,0,99,0,0,0,0,0,0,5.62,4,15,234.95,234.95,16.27,57.254,4503,0,0,5.7,0,0,73,-111.2,-110.1,115.5,114.8,54.1,0
85.999,1.01,0,-0.779,0.091,0,99,0,0,0,0,0,0,5.646,4,15,234.95,234.95,16.27,57.132,4491,0,0,5.7,0,0,73,-111.2,-110.1,115.1,114,53.1,0
86.153,1.01,0,-0.779,0.089,0,99,0,0,0,0,0,0,5.707,4,15,234.95,234.95,16.2,57.095,4450,0,0,5.6,0,0,73,-110.9,-110.1,114.8,114,53.4,0
86.307,1.01,0,-0.777,0.089,0,99,0,0,0,0,0,0,5.681,4,15,212.47,234.95,16.04,56.899,4377,0,0,5.6,0,0,73,-110.9,-110.1,114.4,113.2,52.9,0
86.468,1.01,0,-0.776,0.091,0,99,0,0,0,0,0,0,5.707,4,15,225.53,234.95,16.02,56.771,4353,0,0,5.6,0,0,73,-110.9,-110.1,114.4,113.2,52.3,0
86.615,1.01,0,-0.776,0.089,0,98,0,0,0,0,0,0,5.657,4,15,234.95,234.95,16.03,56.655,4331,0,0,5.5,0,0,73,-110.9,-110.1,114,113.2,52.2,0
86.781,1.01,0,-0.776,0.086,0,98,0,0,0,0,0,0,5.67,4,15,234.95,234.95,15.92,56.267,4291,0,0,5.5,0,0,73,-110.9,-110.1,113.2,112.5,53.1,0
86.943,1.01,0,-0.774,0.089,0,98,0,0,0,0,0,0,5.646,4,14,234.95,234.95,15.9,56.352,4219,0,0,5.5,0,0,73,-112,-110.1,112.1,111.8,52.6,0
87.134,1.01,0,-0.774,0.086,0,98,0,0,0,0,0,0,5.694,4,14,234.95,234.95,15.74,56.416,4173,0,0,5.4,0,0,73,-112,-110.1,111.8,111.8,52.8,0
87.302,1.01,0,-0.774,0.083,0,98,0,0,0,0,0,0,5.657,4,14,234.95,234.95,15.68,56.166,4140,0,0,5.4,0,0,73,-110.9,-110.1,111.4,111,52.4,0
87.460,1.01,0,-0.773,0.08,0,98,0,0,0,0,0,0,5.646,4,14,234.95,234.95,15.67,56.119,4106,0,0,5.4,0,0,73,-111.2,-110.1,112.1,111,51.7,0
87.634,1.01,0,-0.773,0.086,0,98,0,0,0,0,0,0,5.548,4,14,234.95,234.95,15.55,55.997,4055,0,0,5.3,0,0,73,-112,-110.1,111,109.9,52.2,0
87.803,1.01,0,-0.773,0.08,0,98,0,0,0,0,0,0,5.633,4,14,234.95,234.95,15.47,55.864,4034,0,0,5.3,0,0,73,-112,-110.1,110.6,109.9,52.2,0
87.968,1.01,0,-0.772,0.081,0,98,0,0,0,0,0,0,5.67,4,14,234.95,234.95,15.34,55.874,3997,0,0,5.3,0,0,73,-112.4,-110.1,109.9,109.9,52.1,0
88.121,1.01,0,-0.771,0.083,0,98,0,0,0,0,0,0,5.657,4,14,234.95,234.95,15.12,55.816,3942,0,0,5.2,0,0,73,-112.4,-110.1,111,111,52,0
88.295,1.01,0,-0.774,0.081,0,98,0,0,0,0,0,0,5.657,4,14,234.95,234.95,14.85,55.752,3923,0,0,5.2,0,0,73,-112.4,-110.1,111.4,111,51.5,0
88.456,1.01,0,-0.775,0.078,0,98,0,0,0,0,0,0,5.633,4,14,234.95,234.95,14.75,55.699,3907,0,0,5.1,0,0,73,-112.4,-110.1,111,111.8,51.4,0
88.606,1.01,0,-0.776,0.075,0,98,0,0,0,0,0,0,5.67,4,14,234.95,234.95,14.6,55.699,3880,0,0,5.1,0,0,73,-112.8,-110.1,111.4,111.8,51.5,0
88.766,1.01,0,-0.777,0.078,0,98,0,0,0,0,0,0,5.657,4,14,198.8,234.95,14.5,55.519,3855,0,0,5.1,0,0,73,-113.5,-110.1,111.4,111.8,51.3,0
88.936,1.01,0,-0.778,0.081,0,98,0,0,0,0,0,0,5.646,4,14,234.95,234.95,14.37,55.519,3834,0,0,5,0,0,73,-112.8,-110.1,112.1,111.8,51.8,0
89.115,1.01,0,-0.78,0.075,0,98,0,0,0,0,0,0,5.633,4,14,234.95,234.95,14.06,55.455,3810,0,0,5,0,0,73,-113.9,-110.1,112.5,112.5,51.6,0
89.264,1.01,0,-0.781,0.073,0,98,0,0,0,0,0,0,5.681,4,14,234.95,234.95,13.88,55.699,3788,0,0,5,0,0,73,-113.9,-110.1,112.1,112.5,51.4,0
89.405,1.01,0,-0.782,0.075,0,98,0,0,0,0,0,0,5.646,4,14,234.95,234.95,13.91,55.216,3750,0,0,4.9,0,0,73,-113.9,-110.1,113.2,113.2,49.6,0
89.544,1.01,0,-0.783,0.075,0,97,0,0,0,0,0,0,5.657,4,14,234.95,234.95,13.59,55.216,3724,0,0,4.9,0,0,73,-113.9,-110.1,112.5,113.2,50.4,0
89.695,1.01,0,-0.784,0.073,0,97,0,0,0,0,0,0,5.646,4,14,234.95,234.95,13.57,55.216,3752,0,0,4.9,0,0,73,-114.2,-110.1,113.2,112.5,49.6,0
89.855,1.01,0,-0.784,0.07,0,97,0,0,0,0,0,0,5.646,4,14,234.95,234.95,13.5,55.015,3708,0,0,4.9,0,0,73,-114.2,-110.1,113.2,113.2,50.2,0
90.011,1.01,0,-0.786,0.07,0,97,0,0,0,0,0,0,5.67,4,14,234.95,234.95,13.32,54.797,3672,0,0,4.8,0,0,73,-113.9,-110.1,113.6,113.2,50,0
90.155,1.01,0,-0.787,0.073,0,97,0,0,0,0,0,0,5.646,4,14,234.95,234.95,13.17,54.813,3664,0,0,4.7,0,0,73,-114.2,-110.1,114.8,114,48.9,0
90.302,1.01,0,-0.788,0.075,0,97,0,0,0,0,0,0,5.633,4,14,234.95,234.95,13.1,54.797,3639,0,0,4.7,0,0,73,-113.5,-110.1,114.4,114,50.5,0
90.449,1.01,0,-0.791,0.07,0,97,0,0,0,0,0,0,5.657,4,14,234.95,234.95,12.92,54.797,3616,0,0,4.5,0,0,73,-112,-110.1,114.8,114,49.1,0
90.581,1.01,0,-0.792,0.067,0,97,0,0,0,0,0,0,5.67,4,14,234.95,234.95,12.65,54.702,3595,0,0,4.5,0,0,73,-110.5,-110.1,114.4,114,50,0
