﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
0.263,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.9,14.9,4.18,46.996,709,1.1,0,1.7,41.2,0,76,-125.9,-128.1,124.9,126,50.8,0
0.348,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.9,14.87,4.15,47.161,708,1.1,0,1.7,40.9,0,76,-125.5,-128.1,124.9,126,50.8,0
0.444,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.87,4.14,46.842,708,1.1,0,1.7,40.7,0,76,-125.5,-128.1,124.9,126,50.8,0
0.534,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.87,4.14,47.357,706,1.1,0,1.7,41.5,0,76,-125.5,-128.1,124.9,126,50.8,0
0.624,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.81,4.12,47.41,705,1.1,-0.4,1.7,41.9,0,76,-125.9,-128.1,124.9,126,50.8,0
0.712,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.87,14.79,4.1,47.071,700,1.1,-0.3,1.6,41.8,0,76,-127.4,-128.1,124.9,126,50.8,0
0.802,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.76,4.12,47.458,704,0.8,-0.5,1.7,41.7,0,76,-127.8,-128.1,124.9,126,50.8,0
0.893,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.12,47.458,705,1,-0.3,1.6,42,0,76,-127.8,-128.1,124.9,126,50.8,0
0.983,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.11,47.638,703,1,-0.3,1.6,42.3,0,76,-127.8,-128.1,124.9,126,50.5,0
1.074,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.76,4.09,47.474,700,1,-0.3,1.7,42,0,76,-128.5,-128.1,124.9,126,50.8,0
1.165,1.019,0,-0.656,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.73,4.14,47.394,702,1,-0.4,1.6,42.2,0,76,-128.9,-128.1,124.9,126,50.8,0
1.263,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.76,4.14,47.766,703,0.9,-0.4,1.6,41.9,0,76,-129.2,-128.1,124.9,126,50.8,0
1.354,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.11,47.676,698,0.9,-0.4,1.7,41.7,0,76,-129.2,-128.1,124.9,126,50.8,0
1.453,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.1,47.729,697,0.9,-0.4,1.7,44.3,0,76,-130,-128.1,124.9,126,51.8,0
1.544,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.11,47.373,698,0.9,-0.4,1.6,42.9,0,76,-129.2,-128.1,124.9,126,50.8,0
1.643,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.12,47.692,698,0.8,-0.4,1.7,43.1,0,76,-129.2,-128.1,124.9,126,50.8,0
1.734,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.14,47.654,703,0.8,-0.2,1.7,42.8,0,76,-130,-128.1,124.9,126,50.8,0
1.824,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.76,4.14,47.967,702,0.8,-0.4,1.7,41.6,0,76,-130,-128.1,124.9,126,50.8,0
1.914,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.79,4.14,47.798,700,0.8,-0.2,1.7,42.3,0,76,-130,-128.1,124.9,126,50.8,0
2.013,1.019,0,-0.658,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.81,4.15,48.042,702,0.8,-0.3,1.7,41.9,0,76,-130,-128.1,124.9,126,50.8,0
2.103,1.019,0,-0.657,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.17,47.564,702,0.8,-0.3,1.6,42.4,0,76,-130,-128.1,124.9,126,50.8,0
2.194,1.019,0,-0.659,-0.001,0,105,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.14,47.909,702,0.8,-0.3,1.6,42.2,0,76,-130,-128.1,124.9,126,50.5,0
2.294,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.1,47.591,702,0.8,-0.3,1.7,42,0,76,-129.2,-128.1,124.9,126,50.8,0
