﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.9 IJE0S v8.1 Stage 2+ acn91_cad94
178.078,1.01,18,-0.214,0.091,0,98,-2,-9.7,0,-4,0,-0.3,5.036,5,10,14.76,13.98,50.35,51.364,3369,-4.1,-3.5,14.6,171.9,0,68,-88.4,-86.9,75.8,75,22.3,0
178.237,1.01,17.4,-0.219,0.097,0,98,-1.7,-9.3,0,-3.7,0,0,5.036,5,10,14.99,14.68,50.47,51.459,3379,-3.3,-3.4,14.1,171.8,0,68,-88.4,-86.1,75.4,75,21.9,0
178.373,1.01,17.7,-0.232,0.099,0,98,-1.3,-9,0,-3.3,0,0,5.036,5,10,14.56,14.47,48.96,50.865,3381,-3.9,-4.3,13.9,166.9,0,68,-88.4,-86.1,75.4,75,22.1,0
178.549,1.01,17.7,-0.216,0.097,0,98,-1,-8.7,0,-5.7,0,0,4.962,5,10,14.61,15.19,49.75,51.258,3381,-4.1,-2.6,14.4,169.5,0,68,-87.2,-86.1,75,75,22.1,0
178.691,1.01,17.7,-0.214,0.099,0,98,-0.7,-8.3,0,-5.3,0,0,5.023,5,10,14.79,14.24,49.65,51.162,3382,-2.7,-3.4,14.5,168.9,0,68,-86.9,-86.9,75,75,23,0
178.846,1.01,17.7,-0.206,0.099,0,98,-0.7,-8,0,-5,0,0,5.073,5,10,14.68,14.6,49.59,49.315,3393,-4.7,-4.2,14.5,168.2,0,68,-85.4,-86.1,74.6,75,23,0
179.015,1.01,17.7,-0.203,0.105,0,98,-0.3,-7.7,0,-4.7,0,0,4.951,5,10,15.11,14.61,50.63,48.105,3396,-2.5,-3.7,14.5,171.1,0,68,-84.2,-86.1,75.8,75,22.2,0
179.170,1.01,17.7,-0.199,0.105,0,98,0,-7.3,0,-4.3,0,0,5.108,5,10,14.31,14.58,50.86,49.246,3399,-5.3,-4.2,14.5,172.7,0,68,-83.9,-86.9,75.8,75,23,0
179.335,1.01,17.7,-0.203,0.108,0,98,0,-7,0,-4,0,0,4.89,5,10,14.61,15.11,49.68,50.658,3402,-4.5,-2.2,14.5,168.2,0,68,-84.2,-86.1,75,75,22.9,0
179.504,1.01,17.7,-0.207,0.108,0,98,0,-6.7,0,-3.7,0,0,5.047,5,10,14.6,14.18,50.12,53.656,3406,-4.3,-4.4,14.3,168.7,0,68,-85.8,-86.9,74.6,75,22.1,0
179.667,1.01,18,-0.202,0.105,0,98,0,-9,0,-3.3,0,0,5.084,5,10,15.06,15.09,51.61,49.315,3410,-4.1,-2.1,14.6,174.6,0,68,-86.5,-86.9,75,75,22.1,0
179.822,1.01,18.3,-0.125,0.08,0,98,0,-8.3,0,-3,0,0,4.731,4,10,14.54,13.87,69.08,53.476,3589,-3.5,-4.9,20.3,223.3,8,68,-88.4,-96.2,75.8,75,22.7,0
179.968,1.01,20,-0.096,0.083,0,98,0,-8,0,-2.7,0,0,5.097,4,10,14.93,15.57,82.05,61.091,4151,-5,-1.9,21.9,231.1,8,68,-90.2,-98.1,75,73.5,23.7,0
180.110,1.01,21.3,-0.159,0.145,0,98,0,-7.7,0,-2.7,0,0,5.243,4,10,14.81,14.87,81.31,61.224,4584,-1.1,-2.3,18.6,160.2,0,68,-94.4,-94,73.9,73.5,24.5,0
180.262,1.01,22.7,-0.105,0.156,0,98,0,-9,0,-2.3,0,0,4.962,4,10,15.53,15.46,92.46,49.358,4606,4,2.6,20.8,208.2,0,68,-95.9,-98.1,74.6,73.5,22.1,0
180.416,1.01,29.4,0.001,0.124,0.067,98,0,-8.7,0,-2,0,0,4.365,4,10,14.84,14.73,108.67,54.919,4598,0.9,-1.1,29.1,250.1,0,68,-99.2,-113.1,73.9,82.1,25.2,0
180.561,1.01,37.2,0.091,0.137,0.406,98,0,-7.3,0,-2,0,0,5.073,4,10,14.24,13.97,131.01,113.341,4611,4.8,1.2,79,352.9,0,68,-108.2,-115.4,81.8,86.2,62.6,0
180.711,1.01,50.6,0.439,0.46,0.996,98,0,-4.7,0,-2,0,0,5.243,4,10,13.64,13.95,168.84,141.62,4633,6.3,4,81.3,443,0,68,-116.9,-114.6,89.6,90,90.2,0
