﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
5.441,1.03,17.4,-0.415,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.1,15.32,21.19,49.544,2176,7.1,5.7,7.3,107.3,0,73,-88.8,-89.1,96,95.6,16.7,0
5.540,1.03,16.9,-0.412,0.001,0,98,0,0,0,0,0,0,5.023,6,13,13.98,15.29,21.15,50.117,2174,6.8,5.3,7.3,107.2,0,73,-88,-89.1,96.4,95.6,16.7,0
5.642,1.03,15.7,-0.408,0.001,0,98,0,0,0,0,0,0,5.036,6,13,13.98,14.68,21.18,50.44,2174,6.8,3.5,7.3,107.3,0,73,-87.2,-89.1,96,95.6,16.7,0
5.737,1.03,10.9,-0.398,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.24,14.3,20.98,50.509,2173,5.6,4.3,7.5,108.6,0,73,-86.9,-89.1,96,94.9,16.7,0
5.843,1.03,0,-0.389,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.54,14.15,21.91,49.878,2177,5.4,5.1,7.6,108.6,0,73,-85.8,-88.4,95.6,94.1,16.7,0
5.964,1.03,0,-0.379,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.81,14,21.21,50.578,2177,5.4,4.9,7.6,109,0,73,-85.4,-88.4,95.2,93.4,16.9,0
6.066,1.03,0,-0.369,0.001,0,98,0,0,0,0,0,0,4.951,6,13,15.06,14.01,21.66,50.706,2178,5.7,5.2,7.7,110,0,73,-85.4,-88.4,94.5,93.4,16.7,0
6.170,1.03,0,-0.354,0.001,0,98,0,0,0,0,0,0,4.975,6,13,15.19,14,22.11,51.443,2178,5.8,5.3,7.9,109.8,0,73,-83.9,-88.4,93.8,93.4,16.7,0
6.271,1.03,0,-0.345,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.93,14.54,23,50.844,2182,5.4,5.1,8,114,0,73,-85,-88.4,93.4,92.6,16.7,0
6.362,1.03,0,-0.341,0.001,0,98,0,0,0,0,0,0,4.925,6,13,14.64,14.84,23.11,51.406,2179,6.2,4.6,8.2,117.9,0,73,-86.5,-88.4,93,92.6,16.6,0
6.462,1.03,0,-0.345,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.35,15.19,22.99,51.613,2179,6.4,5.3,8.2,120.2,0,73,-88.4,-88.4,92.6,91.9,16.7,0
6.561,1.03,0,-0.343,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.11,15.19,22.72,52.176,2175,6.2,4.8,8.3,115.9,0,73,-87.2,-88.4,91.9,91.9,16.7,0
6.663,1.03,0,-0.338,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14,15.29,23.19,51.937,2177,6.2,4.8,8.4,118.5,0,73,-87.2,-88.4,91.5,90.8,16.7,0
6.755,1.03,0,-0.33,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.05,15.46,23.41,50.446,2180,7.2,5.5,8.6,119.9,0,73,-88,-88.4,91.1,90.8,16.7,0
6.864,1.03,0,-0.323,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.3,14.66,23.9,50.876,2180,6.7,4.6,8.7,122.3,0,73,-87.2,-88.4,91.5,90.8,16.6,0
6.970,1.03,0,-0.319,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.64,14.28,23.76,51.746,2181,5.7,5.4,8.7,120.5,0,73,-87.2,-88.4,90.4,90.8,16.6,0
7.066,1.03,0,-0.317,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.93,14.24,23.71,51.146,2183,5.9,6.4,8.8,122.7,0,73,-87.2,-88.4,90.8,90.8,16.6,0
7.169,1.03,0,-0.317,0.001,0,98,0,0,0,0,0,0,4.951,6,13,15.22,14.18,23.31,50.833,2182,6.4,6.9,8.7,120.3,0,73,-86.9,-88.4,90.4,90.8,16.6,0
7.263,1.03,0,-0.315,0.004,0,98,0,0,0,0,0,0,4.986,6,13,15.32,14.15,24.02,50.186,2181,7,6.7,8.8,121.3,0,73,-86.9,-88.4,90.8,90.8,16.9,0
7.355,1.03,0,-0.315,0.001,0,98,0,0,0,0,0,0,5.023,6,13,15.36,14.25,24.1,51.236,2184,6.7,6.8,8.8,121.8,0,73,-87.2,-88.4,90.4,90,16.6,0
7.481,1.03,0,-0.313,0.004,0,98,0,0,0,0,0,0,5.012,6,13,14.68,15.03,24.14,49.777,2181,6.6,7,8.7,121,0,73,-86.5,-88.4,90.8,90.8,16.7,0
7.579,1.03,0,-0.313,0.004,0,98,0,0,0,0,0,0,4.986,6,13,14.46,15.14,23.97,48.498,2181,7.3,6.9,8.8,121.5,0,73,-86.9,-88.4,90.4,90.8,16.7,0
7.675,1.03,0,-0.313,0.004,0,98,0,0,0,0,0,0,4.999,6,13,14.25,15.19,24.02,48.196,2179,7.5,6.6,8.8,123.8,0,73,-86.9,-88.4,91.5,90.8,16.7,0
