﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.9 IJE0S v8.1 Stage 2+ acn91_cad94
26.744,1.01,16.3,-0.275,0.11,0,98,0,-9.7,0,-4.3,0,-2,5.012,5,8,14.68,14.51,43.43,50.361,3518,-1.3,-0.8,12.7,141.8,0,61,-84.2,-84.6,75.4,75.8,22.8,0
26.914,1.01,15.7,-0.282,0.11,0,98,-3,-10.7,0,-4,0,-1.7,5.023,5,9,14.64,14.6,43.26,50.658,3516,-1.6,-2.5,12.4,141.5,0,61,-84.2,-84.6,76.1,77.2,23.6,0
27.062,1.01,14.8,-0.319,0.113,0,98,-2.7,-10.7,0,-3.7,0,-1.3,4.975,5,9,15.09,14.73,40.8,48.795,3514,-0.4,-1.2,11,132.7,0,61,-85.4,-84.6,77.2,81.4,27,0
27.213,1.01,14.2,-0.369,0.118,0,98,-2.3,-10.3,0,-3.3,0,-1,5.06,5,9,14.76,14.58,37.58,48.514,3516,-1,-1.1,10.6,121.9,0,61,-85.8,-84.6,79.5,82.1,27,0
27.367,1.01,13.9,-0.398,0.126,0,98,-2.3,-10,0,-3,0,-0.7,4.986,5,9,14.96,14.9,36.59,49.809,3511,0.2,0.6,10.4,118.7,0,61,-85.8,-84.6,82.5,82.9,27.2,0
27.517,1.01,13.9,-0.414,0.14,0,98,-1.7,-10,0,-2.7,0,-0.3,4.986,5,9,14.46,14.9,35.72,50.17,3512,-0.7,1.9,10,116.4,0,61,-85.8,-84.6,83.6,82.9,28.1,0
27.677,1.01,13.3,-0.428,0.153,0,98,-1.7,-9.7,0,-2.3,0,0,5.073,5,9,14.14,14.17,35.02,50.891,3502,-0.5,0.4,9.3,114.1,0,61,-85.4,-86.1,84.8,84.4,28.8,0
27.833,1.01,13.6,-0.434,0.159,0,98,-1.3,-9.3,0,-2,0,0,4.986,5,9,14.56,15.09,34.41,49.411,3501,0.1,0.7,9.4,112,0,61,-85.8,-85.4,85.5,83.6,28.5,0
27.992,1.01,13.6,-0.433,0.164,0,98,-1,-9.7,0,-1.7,0,0,4.925,4,9,14.76,14.64,34.97,51.014,3501,-0.4,1.3,9.3,114.3,0,61,-86.9,-85.4,84.4,83.6,28.8,0
28.147,1.01,13.6,-0.023,0.067,0.032,98,-3.7,-9,0,-1.7,0,0,4.378,4,9,13.84,13.39,86.5,55.126,3679,-1,-1,29.6,294.8,8,61,-86.9,-112.4,83.2,83.6,27.2,0
28.292,1.01,14.2,0.093,0.126,0.083,98,-3.7,-7.7,0,-1.7,0,0,4.864,4,8,13.34,13.57,119.28,102.648,4279,-9.5,-9,74.3,323.2,8,61,-97.4,-115.4,84,84.4,24.6,0
28.447,1.01,16.4,-0.368,0.589,0,98,-3.7,-7,0,-1.7,0,0,5.731,4,8,15.22,14.34,74.57,138.001,4524,13.4,7.1,5.5,60.9,0,61,-113.9,-99.6,83.6,81.4,24.1,0
28.609,1.01,18.9,-0.451,0.397,0,98,-3.7,-6,0,-1.7,0,0,5.803,4,9,13.14,12.98,52.75,87.874,4706,3.5,-0.8,11.4,118.3,0,61,-98.5,-84.6,82.5,76.5,23.2,0
28.753,1.01,19.2,-0.313,0.283,0,98,-3.7,-6,0,-1.3,0,0,5.256,4,9,13.95,13.78,60.54,45.988,4670,6.7,4.3,14,151.3,0,61,-87.2,-84.6,76.9,71.6,22.6,0
28.906,1.01,19.5,-0.241,0.256,0,98,-3.3,-5.7,0,-1,0,0,4.742,4,9,13.82,13.82,66.57,43.382,4657,4,1.5,14.4,170.3,0,61,-86.5,-86.9,73.9,71.6,22.3,0
29.071,1.01,22.9,-0.203,0.221,0,98,-3,-5.3,0,-0.7,0,0,5.012,4,9,14.14,14.04,70.26,42.915,4633,1.4,-1.1,15.7,178.9,0,61,-88,-89.1,71.2,72.8,22.2,0
29.238,1.01,30.9,0.042,0.102,0.285,98,-2.7,-5.3,0,-0.7,0,0,4.524,4,9,14.23,14.17,107.29,49.735,4665,2.5,-0.5,37.1,292.8,0,61,-91.4,-115.4,73.1,83.6,32.6,0
29.413,1.01,45.8,0.209,0.264,0.645,98,-2.7,-5.3,0,-0.7,0,0,5.256,4,8,13.32,13.48,152.14,123.779,4699,1.1,-1.3,79.7,415.2,0,61,-114.2,-115.4,87.4,88.5,85.7,0
29.591,1.01,67.5,0.707,0.76,0.988,98,-2.7,-3.3,0,-0.7,0,0,5.341,4,8,13.72,13.88,215.34,178.003,4709,6.5,4.5,81.1,514.7,0,61,-113.9,-111.6,90.8,97.1,66.7,0
29.738,1.01,83.2,1.096,1.155,1.015,97,-2.7,-3.3,0,-0.7,0,0,5.742,4,9,12.42,12.43,269.94,177.069,4800,4.7,2.4,81.1,605.4,0,61,-110.5,-111.6,100.5,102.8,42.7,0
29.897,1.01,99.6,1.253,1.253,1.088,97,-2.7,-3.3,0,-0.7,0,0,4.389,4,10,12.2,12.35,294.85,172.076,4871,7.8,6.9,81.1,646.9,0,61,-109.8,-112.4,104.6,105.4,45.9,0
30.053,1.01,99.6,1.236,1.255,1.164,97,-2.7,-2.7,0,-0.7,0,0,4.474,4,10,12.32,12.23,297.63,166.918,4952,12.4,8.7,81,643.3,0,61,-108.2,-112.4,105.8,106.9,50,0
30.206,1.011,99.6,1.223,1.242,1.155,97,-2.7,-2.7,0,-0.3,0,0,4.986,4,10,12.22,12.2,300.38,167.894,5024,13.2,9.4,81,651.7,0,61,-110.5,-111.6,108,108.4,46.5,0
30.353,1.011,99.6,1.211,1.234,1.148,97,-2.3,-2.3,0,-0.3,0,0,4.742,4,10,12.07,12.15,300.44,167.65,5051,13.4,9.5,81,651,0,61,-110.9,-111.6,108,108.4,48.2,0
30.513,1.011,99.6,1.201,1.22,1.137,97,-2,-2.3,0,0,0,0,4.768,4,10,12.03,12.09,303.71,165.893,5129,15.1,9.5,81,648.9,0,61,-109.4,-111.6,108.8,108.4,48.4,0
30.650,1.011,99.6,1.193,1.209,1.128,97,-2,-2,0,0,0,0,4.622,4,10,11.99,12.05,306.43,163.012,5192,14.8,9.7,81.1,650.3,0,61,-110.5,-111.6,108,108.4,49.5,0
30.789,1.011,99.6,1.181,1.19,1.121,97,-1.7,-1.7,0,0,0,0,4.779,4,10,12.02,12.09,306.96,161.574,5219,14.8,9.6,81,650.1,0,61,-109.4,-111.6,109.9,108.4,50.7,0
30.925,1.011,99.6,1.179,1.204,1.115,97,-1.7,-1.7,0,0,0,0,4.742,4,10,12.02,12,309.23,158.119,5272,13.8,9.5,81,649.7,0,61,-110.9,-111.6,108.8,108.4,50.6,0
31.070,1.011,99.6,1.179,1.174,1.105,97,-1.3,-1.3,0,-2.7,0,0,4.975,4,10,12.07,12.06,313.32,156.543,5343,11.7,8.1,81,644.5,0,61,-110.5,-111.6,108.4,108.4,51.5,0
31.200,1.011,99.6,1.169,1.171,1.103,97,-1,-1.3,0,-2.7,0,0,4.975,4,10,11.89,12.18,314.16,151.9,5379,13.1,9.5,81,643,0,61,-109.8,-111.6,108.8,108.4,52,0
31.331,1.011,99.6,1.167,1.171,1.095,97,-1,-1,0,-2.3,0,0,5.012,4,11,11.99,12.09,315.34,149.809,5410,15,8.3,81.1,644.9,0,61,-109.8,-111.6,109.5,108.4,51.7,0
31.473,1.011,99.6,1.16,1.163,1.09,97,-0.7,-0.7,0,-2.3,0,0,5.047,4,11,12.15,12.19,317.44,150.175,5465,11.9,8.1,81,644.8,0,61,-110.5,-111.6,108.4,108.4,52.3,0
31.620,1.011,99.6,1.151,1.15,1.085,97,-0.7,-0.7,0,-2,0,0,4.89,5,11,11.99,12.18,318.93,147.691,5517,12.6,9,81,648.1,0,61,-109.8,-111.6,108.8,108.4,53,0
31.760,1.011,99.6,1.113,1.15,1.08,97,-0.3,-0.3,0,-2,0,0,4.914,5,12,12.35,12.1,315.13,145.967,5550,14.1,8.8,81,643.4,0,61,-111.2,-111.6,108.8,108.4,53.3,0
31.917,1.011,99.6,1.157,1.188,1.123,97,0,-0.3,0,-1.7,0,0,4.975,5,12,12.16,11.96,301.58,148.981,5209,12.8,9.4,81,370.5,0,61,-110.9,-111.6,108.4,108.4,50.3,0
32.063,1.011,99.6,1.38,1.477,1.226,96,0,0,0,-3.7,0,0,5.439,5,13,11.6,11.52,280.24,149.612,4391,7.5,3.3,48.6,605.5,0,61,-109.8,-112.4,107.2,95.6,40.2,0
32.216,1.011,99.6,1.233,1.491,1.225,96,-3,0,0,-3.7,-3,0,5.524,5,14,13.01,12.96,266.36,146.497,4452,13.7,7.3,33,633.6,0,61,-110.9,-112.4,98.6,96.4,40.1,0
32.369,1.011,99.6,1.238,1.491,1.227,96,-3,-3,0,-3.7,-2.7,0,6.06,5,14,12.02,12.43,265.86,150.573,4437,10.5,7.5,33.2,642,0,61,-110.9,-112.4,97.5,96.4,39.8,0
32.539,1.011,99.6,1.236,1.401,1.23,96,-2.7,-2.7,0,-3.3,-2.7,0,5.596,5,14,11.76,11.73,266.35,153.63,4455,11.3,6,37.3,630.1,0,61,-112,-112.4,96,97.1,39.9,0
32.678,1.011,99.6,1.287,1.299,1.231,96,-2.3,-2.7,0,-3,-2.3,0,5.134,5,14,12.16,12,274.04,154.304,4483,9.9,4.9,67.4,641.9,0,61,-110.9,-112.4,97.9,97.1,42.4,0
32.860,1.011,99.6,1.266,1.304,1.233,96,-2,-2.3,0,-3,-2,0,4.999,5,14,12.16,11.97,271.91,150.934,4497,8.4,3.4,80.9,640.8,0,61,-110.9,-112.4,96.8,97.1,40.9,0
32.999,1.011,99.6,1.291,1.315,1.233,97,-1.7,-2,0,-2.7,-1.7,0,4.925,5,14,12.18,12,275.77,149.559,4516,7.8,2.6,81.1,640,0,61,-111.2,-112.4,98.2,98.2,40.6,0
33.146,1.011,99.6,1.291,1.301,1.23,96,-1.3,-1.7,0,-2.3,-1.3,0,4.986,5,15,12.07,12.19,277.38,149.49,4544,7.6,4.3,81.1,643.2,0,61,-111.2,-112.4,97.5,98.2,41.2,0
33.305,1.011,99.6,1.286,1.309,1.23,97,-1.3,-1.3,0,-2,-1.3,0,5.023,5,15,12.16,12.19,278.02,153.094,4570,7.2,3.8,81,644.1,0,61,-111.2,-112.4,98.2,99,41.7,0
33.457,1.011,99.6,1.28,1.29,1.227,97,-1,-1.3,0,-2,-1,0,5.195,5,16,12.33,12.15,278.91,148.949,4598,6.9,4.1,81,643.3,0,61,-110.9,-112.4,99.4,99.8,41,0
33.604,1.011,99.6,1.272,1.285,1.227,97,-0.7,-1,0,-1.7,-0.7,0,4.864,5,16,12.2,12.26,279.04,147.92,4622,8.1,4.8,81,645.7,0,61,-112.8,-112.4,99.4,100.5,41.8,0
33.742,1.011,99.6,1.256,1.288,1.226,97,-0.7,-0.7,0,-1.3,-0.3,0,5.121,5,16,12.29,12.18,279.31,148.445,4662,8.8,4.7,81,643.9,0,61,-112,-112.4,100.1,100.5,41,0
33.883,1.011,99.6,1.256,1.263,1.221,97,-0.3,-0.7,0,-1,-0.3,0,4.803,5,16,12.07,12.22,281.51,148.509,4701,8.3,5.3,81,646.5,0,61,-112.8,-112.4,100.9,102,41.6,0
34.045,1.011,99.6,1.245,1.263,1.221,97,0,-0.3,0,-1,0,0,4.853,5,16,12.29,12.18,281.41,146.848,4727,9.9,5.4,81,646.6,0,61,-111.2,-112.4,103.1,102,42.4,0
34.225,1.011,99.6,1.245,1.263,1.218,97,0,0,0,-0.7,0,0,4.962,5,17,12.25,12.13,283.55,150.621,4767,10.4,5.3,81,651.5,0,61,-112.4,-112.4,102.8,103.5,41.9,0
34.363,1.011,99.6,1.245,1.25,1.218,97,0,0,0,-0.3,0,0,4.89,5,17,12.02,12.23,285.16,153.566,4797,9.7,6.4,81,652.8,0,61,-112.4,-112.4,103.1,103.5,41.9,0
34.523,1.011,99.6,1.245,1.266,1.216,97,0,0,0,0,0,0,4.975,5,18,12.02,12.13,285.98,149.204,4816,10.3,5.9,81,653.1,0,61,-112,-112.4,105.8,104.6,42.9,0
34.657,1.011,99.6,1.245,1.253,1.215,97,0,0,0,0,0,0,4.829,5,18,12.1,12.18,287.98,152.197,4853,10.8,6.6,81,653.6,0,61,-113.5,-112.4,104.2,105.4,43.1,0
34.798,1.011,99.6,1.245,1.258,1.213,97,0,0,0,0,0,0,5.108,5,18,12.02,12.09,288.91,153.985,4873,9.8,6.2,81,652.8,0,61,-112.8,-112.4,105.4,106.1,42.6,0
34.968,1.011,99.6,1.24,1.247,1.212,97,0,0,0,0,0,0,5.023,5,19,12.22,12.1,290.66,147.925,4914,11.8,6.5,81.1,652.4,0,61,-112.4,-112.4,105.8,106.1,43.5,0
35.128,1.011,99.6,1.238,1.261,1.213,97,0,0,0,-3,0,0,5.023,5,19,11.93,11.73,290.93,149.793,4931,10.2,4.2,81,645.7,0,61,-113.5,-112.4,106.5,106.9,43.6,0
35.272,1.011,99.6,1.236,1.234,1.208,97,0,0,0,-3,0,0,5.012,5,20,11.97,12.13,293.51,150.785,4981,11.3,7,81,645.1,0,61,-112.4,-112.4,107.6,107.6,43.9,0
35.429,1.011,99.6,1.228,1.244,1.208,98,0,0,0,-2.7,0,0,4.986,5,20,12.15,12.13,293.83,151.406,5010,12.5,7.6,81,644.8,0,61,-112.4,-112.4,107.6,107.6,44.4,0
35.577,1.011,99.6,1.228,1.231,1.207,98,0,0,0,-2.3,0,0,5.108,5,20,12.26,11.97,294.27,151.433,5020,12.3,8.2,81,650.3,0,61,-112,-111.6,109.9,108.4,44.6,0
35.724,1.011,99.6,1.222,1.236,1.206,98,0,0,0,-2.3,0,0,5.134,5,20,11.99,12,295,150.743,5052,11.5,7.7,81,649.2,0,61,-110.9,-111.6,109.1,108.4,44.5,0
35.871,1.011,99.6,1.221,1.236,1.204,98,0,0,0,-2,0,0,5.047,5,20,12.02,12.05,296.07,150.504,5076,11.7,7.8,81,648.8,0,61,-112.4,-111.6,108.8,108.4,45.3,0
36.016,1.011,99.6,1.221,1.234,1.202,98,0,0,0,-1.7,0,0,4.925,5,21,12.03,12,296.76,150.446,5092,12,8.3,81,649.8,0,61,-110.9,-111.6,110.2,108.4,44.6,0
36.171,1.011,99.6,1.221,1.226,1.2,98,0,0,0,-1.7,0,0,4.877,5,21,12.02,12,299.31,148.45,5139,13.1,8.7,80.9,649.9,0,61,-110.9,-111.6,110.2,108.4,46,0
36.341,1.01,99.6,1.22,1.228,1.196,98,0,0,0,-1.3,0,0,4.938,5,22,12.07,11.97,300.44,147.543,5166,13.6,7.8,81,650.7,0,61,-111.2,-111.6,108.4,108.4,45.3,0
36.502,1.01,99.6,1.21,1.22,1.197,98,0,0,0,-1,0,0,4.951,5,22,12.02,12.15,299.87,147.851,5185,12.3,9.2,81,647.7,0,61,-112.8,-111.6,108.8,108.4,46.3,0
36.642,1.01,99.6,1.207,1.212,1.197,98,0,0,0,-0.7,0,0,4.999,5,22,12.09,12.22,300.7,149.639,5209,13,9.6,80.9,647,0,61,-112.4,-111.6,108.4,108.4,46.6,0
36.785,1.01,99.6,1.206,1.218,1.194,98,0,0,0,-3.7,0,0,5.108,5,22,12.07,12.06,302.29,150.621,5243,14.1,7.3,81,641.4,0,61,-112.8,-111.6,110.2,108.4,45.9,0
36.946,1.01,99.6,1.203,1.209,1.193,98,0,0,0,-3.3,0,0,5.06,5,22,12.16,12.22,303.08,149.719,5270,13.7,9.3,81.1,640.7,0,61,-112.4,-111.6,109.9,108.4,46.2,0
37.108,1.01,99.6,1.198,1.204,1.193,98,0,0,0,-3.3,0,0,5.012,5,23,12.2,12.1,302.84,147.681,5283,14,9,81,642.5,0,61,-111.2,-111.6,108.4,108.4,46.9,0
37.272,1.01,99.6,1.198,1.204,1.191,98,0,0,0,-3,0,0,4.975,5,23,12.33,11.96,304.09,148.811,5308,14.7,9.1,80.9,643.5,0,61,-112.4,-111.6,108.4,108.4,46.8,0
37.427,1.01,99.6,1.198,1.22,1.189,98,0,0,0,-2.7,0,0,5.036,5,24,12.38,11.79,306.59,150.164,5357,15,8.5,81.1,645.4,0,61,-112.8,-111.6,108.4,108.4,47.8,0
37.594,1.01,99.6,1.198,1.207,1.188,98,0,0,0,-2.7,0,0,5.073,5,24,12.12,11.86,306.1,149.798,5355,14.1,9.2,81,645.9,0,61,-113.5,-111.6,108.4,108.4,48,0
37.750,1.01,99.6,1.198,1.201,1.186,98,0,-3,0,-2.3,0,0,4.768,5,25,12.06,11.74,308.85,150.403,5406,13.3,9,80.9,639.5,0,61,-112.8,-111.6,109.5,108.4,48.6,0
37.912,1.01,99.6,1.198,1.204,1.189,98,0,-3,0,-2,0,0,4.864,5,25,11.74,11.79,307.7,147.612,5393,11.9,10,81,641.7,0,61,-111.2,-111.6,110.2,108.4,48.5,0
38.074,1.01,96,1.198,1.204,1.187,98,0,-2.7,0,-2,0,0,4.864,5,25,11.93,11.86,310.35,148.211,5442,13.5,10.7,81,642.7,0,61,-111.2,-111.6,109.1,108.4,49,0
38.227,1.01,67.7,1.196,1.212,1.185,98,0,-2.3,0,-1.7,0,0,4.89,5,26,12.13,11.57,311.48,150.923,5468,14.4,9.1,81,645.8,0,61,-112.4,-111.6,109.1,108.4,49.2,0
38.391,1.01,0,1.124,1.234,0.283,98,0,-2.3,0,-1.3,0,0,5.097,5,26,12.03,11.46,303.28,147.012,5448,13.4,9.1,42.9,542.8,0,61,-111.2,-108.2,108.4,99.8,35.4,0
38.540,1.01,0,-0.394,1.491,0,98,0,-2,0,-1.3,0,0,5.609,5,26,12.52,12.42,85.98,103.932,5390,20,19.9,4.9,111.8,0,61,-111.2,-110.1,108.4,109.1,29.1,0
38.696,1.01,0,-0.804,1.012,0,99,0,0,0,0,0,0,4.975,5,27,10.81,10.91,18.93,104.16,5373,9.8,5,2.3,28.3,0,61,-115,-110.1,111,109.1,51.8,0
38.858,1.01,0,-0.798,0.652,0,99,0,0,0,0,0,0,4.951,5,27,11.9,11.82,18.43,101.932,5339,0,0,4.3,0,0,61,-115.8,-110.1,111.4,109.9,52.2,0
39.049,1.01,0,-0.79,0.392,0,99,0,0,0,0,0,0,5.097,5,26,40.07,38.56,18.93,101.512,5317,0,0,5.1,0,0,61,-116.5,-110.1,111.8,109.9,52.2,0
39.192,1.01,0,-0.786,0.276,0,99,0,0,0,0,0,0,5.67,5,25,79.92,88.58,19.3,83.671,5280,0,0,5.3,0,0,61,-115.4,-110.1,111.8,111,52.6,0
39.329,1.01,0,-0.785,0.265,0,99,0,0,0,0,0,0,5.792,5,24,210.5,179.53,19.26,62.2,5274,0,0,5.7,0,0,61,-114.2,-110.1,112.5,111,52.3,0
39.483,1.01,0,-0.783,0.202,0,99,0,0,0,0,0,0,5.657,5,23,217.54,234.95,19.46,55.97,5250,0,0,5.6,0,0,61,-113.9,-110.1,111.8,111,52.3,0
39.644,1.01,0,-0.783,0.156,0,99,0,0,0,0,0,0,5.609,5,22,225.22,234.95,19.05,57.62,5226,0,0,5.9,0,0,61,-113.9,-110.1,112.5,111.8,52.6,0
39.787,1.01,0,-0.781,0.135,0,99,0,0,0,0,0,0,5.657,5,22,225.32,234.95,19.18,58.22,5207,0,0,6,0,0,61,-113.5,-110.1,112.9,111.8,52.7,0
39.945,1.01,0,-0.781,0.118,0,99,0,0,0,0,0,0,5.633,5,22,225.42,234.95,18.98,58.294,5188,0,0,6.1,0,0,61,-112.8,-110.1,113.2,112.5,52.7,0
40.098,1.01,0,-0.78,0.121,0,99,0,0,0,0,0,0,5.67,5,22,234.95,234.95,18.97,58.22,5166,0,0,6.1,0,0,61,-112.4,-110.1,113.6,112.5,52.7,0
40.244,1.01,0,-0.78,0.108,0,99,0,0,0,0,0,0,5.681,5,22,234.95,234.95,18.9,57.997,5146,0,0,6.1,0,0,61,-112.4,-110.1,113.6,113.2,52.4,0
40.423,1.01,0,-0.78,0.099,0,99,0,0,0,0,0,0,5.707,5,22,234.95,234.95,18.68,58.22,5124,0,0,6.2,0,0,61,-112.8,-110.1,114,113.2,52.4,0
40.577,1.01,0,-0.779,0.102,0,99,0,0,0,0,0,0,5.718,5,22,234.95,234.95,18.81,57.769,5101,0,0,6.2,0,0,61,-112.4,-110.1,114,113.2,52.4,0
40.723,1.01,0,-0.779,0.097,0,99,0,0,0,0,0,0,5.657,5,22,234.95,234.95,18.64,57.498,5080,0,0,6.2,0,0,61,-112.4,-110.1,114.4,114,52.5,0
40.884,1.01,0,-0.779,0.097,0,99,0,0,0,0,0,0,5.657,5,22,234.95,234.95,18.43,59.945,5040,0,0,6.1,0,0,61,-112.4,-110.1,115.1,114.8,52.5,0
41.052,1.01,0,-0.779,0.097,0,99,0,0,0,0,0,0,5.402,5,21,234.95,234.95,18.14,66.403,4988,0,0,6.1,0,0,61,-112.4,-110.1,115.5,114.8,52.5,0
41.197,1.01,0,-0.778,0.097,0,99,0,0,0,0,0,0,5.267,5,21,234.95,234.95,18.02,71.954,4951,0,0,6.1,0,0,61,-112.4,-110.1,115.9,114.8,52.9,0
41.330,1.01,0,-0.778,0.097,0,99,0,0,0,0,0,0,5.182,5,21,234.95,234.95,17.83,76.385,4918,0,0,6.1,0,0,61,-112,-110.1,116.2,114.8,52.6,0
