﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
227.766,1.028,24.3,-0.047,-0.032,0.037,104,-2.3,-5.3,0,-2.7,0,0,5.633,3,34,14.2,14.2,57.85,55.545,2633,0.7,-0.5,40,229.1,0,69,-86.9,-102.6,74.2,82.1,30.5,0
227.875,1.028,26.5,-0.036,-0.021,0.253,104,-2.3,-5.3,0,-2.7,0,0,5.439,3,34,13.24,13.32,60.35,75.366,2648,-7.2,-8.4,48.9,227,0,69,-89.9,-103.8,77.2,81.4,91.2,0
227.978,1.028,29.5,-0.012,-0.003,0.484,104,-2.3,-5.3,0,-2.7,0,0,5.596,3,34,13.97,13.95,67.96,103.035,2693,-9.9,-10.9,74.8,253.4,0,69,-95.9,-103.8,79.9,82.1,91.2,0
228.082,1.028,29.9,0.028,0.043,0.508,104,-2.3,-5.3,0,-2.7,0,0,5.609,3,34,13.62,13.64,76.65,116.902,2723,-15.1,-16.6,79.5,276.8,0,69,-98.9,-102.6,82.1,82.1,90.6,0
228.186,1.028,31.2,0.091,0.1,0.624,104,-2.3,-5.3,0,-2.7,0,0,5.67,3,34,13.58,13.65,84.16,144.608,2765,-20.3,-21.8,81.1,299.7,0,69,-100.4,-102.6,81,82.9,91.6,0
228.286,1.028,31.3,0.156,0.173,0.644,104,-2.3,-5.3,0,-2.7,0,0,5.62,3,34,14.4,14.54,92.55,159.053,2813,-20.5,-21.7,81.1,326.8,0,69,-100.8,-101.1,81.8,82.9,91.6,0
228.389,1.028,31.1,0.237,0.252,0.638,104,-2.3,-5.3,0,-2.7,0,0,5.681,3,34,14.93,15.09,101.01,166.403,2863,-18.5,-19.6,81.1,353.6,0,69,-98.9,-99.6,82.5,83.6,92.6,0
228.484,1.028,29.4,0.313,0.349,0.522,104,-2.3,-5.3,0,-2.7,0,0,5.67,3,34,14.58,14.71,110.06,176.671,2903,-19.5,-19.5,81.1,377.9,0,69,-97.4,-98.9,82.5,83.6,66.2,0
228.587,1.028,29.1,0.399,0.444,0.478,104,-2.3,-5.3,0,-2.7,0,0,5.657,3,34,15.43,14.68,118.84,180.885,2945,-15.9,-18.4,81.1,393.5,0,69,-96.2,-99.6,83.6,84.4,34.3,0
228.691,1.028,29.2,0.519,0.534,0.631,104,-2.3,-5.3,0,-2.7,0,0,5.596,3,34,15.44,15.65,132.01,179.208,3036,-10.9,-11.1,81,394.9,0,69,-95.9,-99.6,84,90,45.1,0
228.788,1.028,28.9,0.613,0.653,0.748,104,-2.3,-5,0,-2.7,0,0,5.779,3,34,14.13,14.07,142.24,209.897,3067,-14.5,-17.6,81,392.6,0,69,-96.2,-98.9,85.9,90,41.2,0
228.899,1.028,29,0.745,0.802,0.949,104,-2.3,-5,0,-2.7,0,0,5.609,3,34,13.68,13.59,157.73,207.981,3148,-16.1,-18.1,81,395.8,0,69,-95.9,-98.9,88.1,90,55.2,0
228.999,1.028,29,0.928,0.988,1.059,103,-2.3,-5,0,-2.7,0,0,6.084,3,34,13.02,12.96,179.12,208.538,3240,-17.7,-20.5,81,461.3,0,69,-95.5,-99.6,90.4,91.9,44.5,0
229.105,1.028,29.4,1.098,1.129,1.123,104,-2.3,-5,0,-2.7,0,0,5.67,3,35,12.5,12.75,200.35,205.63,3335,-19.2,-20.6,81,576.9,0,69,-94.4,-100.4,90.8,92.6,43.3,0
229.208,1.028,31.4,1.152,1.229,1.163,103,-2.3,-5,0,-2.7,0,0,5.206,3,35,12.55,12.62,210.68,194.337,3422,-17.7,-20.6,56.6,593.3,0,69,-94.4,-101.1,91.5,93.4,41.2,0
229.305,1.028,41.1,1.226,1.254,1.257,104,-2.3,-5,0,-2.7,0,0,5.317,3,35,12.61,12.92,220.96,190.119,3471,-14.2,-17.3,66.2,586,0,69,-94.4,-101.9,92.2,93.4,42.7,0
229.400,1.028,55,1.281,1.319,1.257,103,-2.3,-5,0,-2.7,0,0,4.89,3,35,12.33,12.46,231.04,180.466,3582,-16.5,-18.5,66.9,576.5,0,69,-94.4,-103.8,93.8,94.1,39,0
229.496,1.028,63,1.271,1.283,1.257,103,-2.3,-5,0,-2.7,0,0,5.121,3,35,12.48,12.43,232.85,174.013,3650,-14.8,-18.9,54.1,589,0,69,-96.2,-105.2,94.5,94.9,39.4,0
229.595,1.028,76,1.203,1.208,1.257,103,-2,-5,0,-2.3,0,0,6.304,3,35,12.36,12.3,228.93,173.928,3727,-15.6,-19.6,75,592.5,0,69,-98.9,-106.8,94.1,94.9,42.7,0
229.696,1.028,89.6,1.187,1.197,1.257,103,-1.7,-4.7,0,-2,0,0,5.498,3,35,12.5,12.4,229.52,179.388,3829,-14,-18.7,79,588.3,0,69,-101.9,-108.2,95.2,95.6,43.1,0
229.822,1.028,99.6,1.187,1.221,1.257,103,-1.7,-4.7,0,-2,0,0,6.23,3,34,12.55,12.43,232.37,181.384,3932,-12.4,-17.1,81,590.8,0,69,-103.4,-110.1,95.2,96.4,41.9,0
229.921,1.028,99.6,1.187,1.227,1.257,103,-1.3,-4.3,0,-1.7,0,0,5.951,3,34,12.38,12.45,237.42,180.965,4041,-11.2,-15.2,81.1,595.5,0,69,-106,-112.4,96,97.1,41.7,0
230.018,1.028,21.9,1.187,1.224,1.257,103,-1.3,-4,0,-1.7,0,0,5.67,3,34,12.53,12.35,241.47,180.365,4090,-8.7,-14.3,81.1,603.9,0,69,-107.5,-112.4,96.8,98.2,42,0
230.115,1.028,0,1.11,1.273,0.3,103,-1,-4,0,-1.3,0,0,5.633,3,34,12.5,12.12,238.58,175.934,4156,-7.1,-11.7,29.2,556.9,0,69,-107.9,-110.1,99.4,111,35.3,0
230.214,1.028,0,0.189,1.473,0,103,-1,-3.7,0,-1,0,0,6.121,3,34,12.59,12.48,127.41,192.008,4024,-7.2,-11.9,7.4,250.5,0,69,-106.4,-110.1,106.1,109.9,34.3,0
230.310,1.028,0,-0.59,1.262,0,103,-0.7,-3.7,0,-1,0,0,5.67,3,35,13.68,13.98,40.35,158.384,4125,-8.2,-11.3,2.7,100.8,0,69,-109,-110.1,113.6,111,36.8,0
230.407,1.028,0,-0.795,0.701,0,103,0,0,0,0,0,0,5.694,3,35,13.61,14.04,16.27,152.43,4049,-12,-12,3.5,32.9,0,69,-110.5,-110.1,112.5,109.9,59.8,0
230.505,1.028,0,-0.807,0.544,0,103,0,0,0,0,0,0,5.694,3,35,14.1,14.47,14.86,154.298,4055,-12,-11.7,3.8,15.9,0,69,-110.9,-110.1,111.8,109.9,59.1,0
230.592,1.028,0,-0.809,0.49,0,103,0,0,0,0,0,0,5.731,3,35,14.54,15.07,14.33,159.706,4036,0,0,4.7,0,0,69,-112.4,-110.1,111.8,109.9,59,0
230.690,1.028,0,-0.801,0.385,0,103,0,0,0,0,0,0,5.84,3,34,25.27,25.66,14.67,160.55,3967,0,0,4.7,0,0,69,-112,-110.1,111.8,111,58.6,0
230.791,1.028,0,-0.799,0.301,0,103,0,0,0,0,0,0,5.816,3,34,38.35,39.08,14.68,155.8,3919,0,0,4.8,0,0,69,-111.2,-110.1,112.9,111,58.2,0
230.886,1.028,0,-0.8,0.249,0,103,0,0,0,0,0,0,5.731,3,34,115.3,109.85,14.39,149.91,3843,0,0,4.7,0,0,69,-110.9,-110.1,114,111.8,57.5,0
230.986,1.028,0,-0.8,0.211,0,103,0,0,0,0,0,0,5.755,3,34,203.15,205.33,14.09,144.746,3768,0,0,4.7,0,0,69,-112,-110.1,114,112.5,56.9,0
231.089,1.028,0,-0.804,0.184,0,103,0,0,0,0,0,0,5.768,3,33,234.95,234.95,13.58,139.344,3677,0,0,4.5,0,0,69,-112,-110.1,114,113.2,56.2,0
231.187,1.028,0,-0.808,0.179,0,103,0,0,0,0,0,0,5.84,3,33,234.95,234.95,13.11,123.885,3625,0,0,4.4,0,0,69,-112,-110.1,115.1,114,55.7,0
231.296,1.028,0,-0.811,0.165,0,103,0,0,0,0,0,0,5.779,3,33,234.95,234.95,12.77,105.609,3544,0,0,4.3,0,0,69,-112,-110.1,115.9,114.8,55.3,0
231.394,1.028,0,-0.812,0.136,0,103,0,0,0,0,0,0,5.768,3,33,234.95,234.95,12.43,88.553,3461,0,0,4.2,0,0,69,-111.2,-110.1,116.2,114.8,55,0
231.497,1.028,0,-0.813,0.117,0,103,0,0,0,0,0,0,5.816,3,33,234.95,234.95,12.01,75.727,3385,0,0,4.3,0,0,69,-111.2,-110.1,117,114.8,54.7,0
231.606,1.028,0,-0.812,0.101,0,103,0,0,0,0,0,0,5.779,3,33,234.95,234.95,11.68,61.123,3312,0,0,4.2,0,0,69,-112,-110.1,115.5,114.8,54.4,0
231.712,1.028,0,-0.809,0.089,0,103,0,0,0,0,0,0,5.853,3,33,234.95,234.95,11.43,54.017,3236,0,0,4.1,0,0,69,-112.4,-110.1,116.2,114.8,50.4,0
231.804,1.028,0,-0.807,0.084,0,103,0,0,0,0,0,0,5.768,3,33,234.95,234.95,11.29,56.156,3179,0,0,4.1,0,0,69,-112,-110.1,116.6,114.8,44.8,0
231.898,1.028,0,-0.803,0.079,0,103,0,0,0,0,0,0,5.768,3,33,234.95,234.95,11.13,57.355,3110,0,0,4.1,0,0,69,-112,-110.1,115.9,114.8,40.6,0
231.998,1.028,0,-0.799,0.073,0,103,0,0,0,0,0,0,5.755,3,33,234.95,234.95,10.83,58.278,3040,0,0,4,0,0,69,-112.4,-110.1,115.9,114.8,36.8,0
232.100,1.028,0,-0.795,0.079,0,103,0,0,0,0,0,0,5.779,3,33,234.95,234.95,10.47,58.82,2964,0,0,3.9,0,0,69,-112,-110.1,116.6,115.5,33.8,0
232.201,1.028,0,-0.79,0.071,0,103,0,0,0,0,0,0,5.755,3,33,234.95,234.95,10.27,59.292,2893,0,0,3.9,0,0,69,-112,-110.1,115.9,115.5,31.3,0
232.291,1.028,0,-0.786,0.065,0,103,0,0,0,0,0,0,5.779,3,33,231.43,234.95,10.13,59.626,2836,0,0,3.8,0,0,69,-112.4,-110.1,116.2,115.5,29.2,0
232.391,1.028,0,-0.784,0.06,0,103,0,0,0,0,0,0,5.742,3,33,231.23,234.95,9.7,60.024,2776,0,0,3.8,0,0,69,-112,-110.1,116.6,115.5,27.6,0
232.496,1.028,0,-0.782,0.054,0,103,0,0,0,0,0,0,5.681,3,33,224.8,234.95,9.46,60.024,2699,0,0,3.8,0,0,69,-112.4,-110.1,115.9,115.5,26,0
232.597,1.028,0,-0.779,0.049,0,103,0,0,0,0,0,0,5.62,3,33,234.95,234.95,9.15,60.735,2636,0,0,3.8,0,0,69,-112.4,-110.1,117,115.5,24.6,0
232.698,1.028,0,-0.776,0.043,0,103,0,0,0,0,0,0,5.559,3,33,225.53,234.95,9.17,63.134,2582,0,0,3.9,0,0,69,-112.4,-110.1,116.2,115.5,23.5,0
232.802,1.028,0,-0.774,0.038,0,103,0,0,0,0,0,0,5.487,3,33,218.89,234.95,9.08,65.538,2520,0,0,3.9,0,0,69,-112.4,-110.1,116.2,115.5,22.6,0
232.915,1.028,0,-0.772,0.035,0,103,0,0,0,0,0,0,5.413,3,33,234.95,234.95,8.97,68.016,2462,0,0,3.9,0,0,69,-112.4,-110.9,115.9,116.2,21.7,0
233.023,1.028,0,-0.77,0.043,0,103,0,0,0,0,0,0,5.352,3,33,234.95,234.95,8.94,70.383,2405,0,0,3.9,0,0,69,-112.8,-110.9,116.2,116.2,21,0
233.128,1.028,0,-0.771,0.033,0,103,0,0,0,0,0,0,5.304,3,33,234.95,234.95,8.82,72.633,2351,0,0,3.7,0,0,69,-112.4,-111.6,117,116.2,20.4,0
