﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ronAT_ALP
9.458,1.031,15.7,-0.236,0,98,-2.3,-1,0,0,-2.7,-1,4.962,5,10,14.73,14.4,16.3,11.7,39.1,47.829,3022,-2.3,-2.7,10.9,148.3,-85,-85.4,77.2,78,25.4,25.4,0
9.561,1.031,15.7,-0.245,0,98,-2,-3.3,0,0,-2.3,-3.3,5.036,5,10,14.6,14.18,16.3,11.7,39,48.058,3020,-2.7,-3.1,10.9,145.2,-83.9,-85.4,78,78,25.1,25.1,0
9.665,1.031,16,-0.248,0,98,-2,-3.3,0,0,-2,-3.3,5.047,5,10,14.99,14.54,16.3,11.7,39.7,46.115,3023,-2.2,-3.5,11.1,146.6,-84.2,-85.4,78,75.8,24.3,24.3,0
9.773,1.031,16.3,-0.239,0,98,-1.7,-3,0,0,-2,-3,4.986,5,10,15.14,14.99,16.3,11.7,40.4,47.405,3028,-1.3,-1,11.2,147.6,-85,-84.6,76.9,75,24.4,24.4,0
9.873,1.031,16.3,-0.219,0,98,-1.3,-2.7,0,0,-4.3,-2.7,4.962,5,10,14.9,14.68,16.3,11.7,41.1,46.381,3035,-0.5,-1.6,11.5,151.8,-83.9,-84.6,76.1,75,25.3,25.3,0
9.963,1.031,16.3,-0.209,0,98,-1.3,-2.7,0,0,-4.3,-2.7,4.962,5,10,14.31,14.25,16.3,11.7,41.3,47.755,3031,-1.6,-1.2,11.6,150,-83.9,-84.6,74.6,75,24.4,24.4,0
10.055,1.031,16.9,-0.207,0,98,-1,-2.3,-2.7,0,-4,-2.3,5.084,5,10,14.08,14.35,16.3,11.7,42.2,48.365,3036,-2.2,-3.5,11.9,155.5,-84.2,-85.4,75.4,75,24.6,24.6,0
10.158,1.031,17.5,-0.186,0,98,-1,-2,-2.7,0,-4,-2,5.073,5,10,14.56,15.43,16.3,11.7,44.1,46.768,3042,-1.2,-0.7,12.6,164.3,-83.9,-86.9,75,75,24.8,24.8,0
10.254,1.031,17.6,-0.168,0,98,-0.7,-2,-2.3,0,-3.7,-2,4.914,5,10,14.71,15.46,16.3,11.7,45.9,47.877,3046,0.1,1.4,13.3,175.8,-84.2,-86.9,75,75,25.7,25.7,0
10.347,1.031,17.6,-0.166,0,98,-0.3,-1.7,-2.3,0,-3.3,-1.7,4.999,5,10,14.54,14.47,16.3,11.7,46.5,49.262,3046,-0.2,0.1,13.2,175,-85,-86.9,75,75,25.7,25.7,0
10.452,1.031,18.1,-0.161,0,98,-0.3,-1.7,-2,0,-3.3,-1.7,5.047,5,10,14.81,14.05,16.3,11.7,47.6,49.894,3050,0,-1.3,13.3,178.8,-84.2,-87.6,74.6,75,24.8,24.8,0
10.558,1.031,18.1,-0.159,0,98,0,-1.3,-1.7,0,-3,-1.3,5.06,5,10,15.14,14.5,16.3,11.7,48.6,48.663,3052,0.3,-1.4,13.5,183.4,-85.4,-87.6,75,75,24.8,24.8,0
10.654,1.031,18.2,-0.163,0,98,0,-1,-1.7,-2.7,-2.7,-1,5.036,5,10,14.9,14.79,16.3,11.7,49,47.798,3059,0.7,-0.1,13.3,184.8,-86.9,-88.4,74.6,75,25.9,25.9,0
10.750,1.031,18.2,-0.166,0,98,-2.7,-1,-1.3,-2.7,-2.7,-1,4.986,5,10,14.47,14.56,16.3,10.9,49.1,48.817,3063,0.7,-1.9,13.2,186,-87.2,-87.6,75,75,24.9,24.9,0
10.847,1.031,18.4,-0.168,0,98,-2.7,-0.7,-4,-2.3,-2.3,-0.7,4.975,5,10,13.87,14.84,16.3,10.9,49.8,48.27,3064,-1.7,-2.2,13.3,187,-88.4,-88.4,75,75,25,25,0
10.948,1.031,18.7,-0.162,0,98,-2.3,-0.7,-3.7,-2.3,-2.3,-0.7,5.047,5,10,14.31,15.09,15.6,10.9,50.8,48.456,3072,-1.7,-1.7,13.5,190,-88.4,-89.1,74.6,75,25.6,25.6,0
11.052,1.031,20.6,-0.143,0,98,-2.3,-0.3,-3.7,-2,-2,-0.3,5.012,5,10,14.51,14.87,15.6,10.9,53.9,48.127,3079,-1.4,0.1,14.4,201.7,-88.4,-91,75,75,25.3,25.3,0
11.153,1.031,34.3,-0.075,0.081,98,-2,0,-3.3,-1.7,-1.7,0,4.925,5,10,14.37,13.9,15.6,11.7,67.1,51.608,3086,-2.5,-2.8,19.1,237.9,-89.9,-109,74.6,84.4,27.8,27.8,0
11.242,1.031,65.6,0.137,0.491,98,-2,0,-3.3,-1.7,-1.7,0,4.036,5,10,13.48,13.06,4.7,0,111,73.296,3079,-3.9,-6.9,60.8,302.3,-95.9,-106,77.2,84.4,78,78,0
