﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v10.bin
0.254,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.346,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.448,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.545,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.636,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.732,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.826,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.259,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
0.918,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.022,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.120,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.227,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.220,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.318,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.409,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.505,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.597,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.699,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.798,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.894,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
1.983,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.074,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.195,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.283,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.374,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.464,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.559,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.227,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.659,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.766,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.859,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
2.966,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.057,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.146,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.235,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.336,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.436,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.529,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.635,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.227,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.738,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.839,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
3.950,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.051,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.153,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.252,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.346,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.438,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.538,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.641,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.735,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.838,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
4.940,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.037,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.126,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.216,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.309,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.406,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.504,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.606,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.706,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.800,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
5.908,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.008,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.063,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.115,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.217,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.318,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.417,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.511,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.616,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.709,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.810,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.227,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
6.920,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.016,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.104,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.196,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.284,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.377,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.478,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.574,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.682,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.776,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.887,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
7.981,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.075,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.182,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.277,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.380,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.475,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.163,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.567,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.674,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.772,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.868,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
8.975,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.067,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.154,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.251,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.352,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.455,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.552,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.654,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.755,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.195,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.865,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.126,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
9.975,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.031,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
10.086,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,5.094,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
10.173,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.413,0,25,14.68,14.68,0,5.291,0,0,0,7.6,17.4,0,32,-130,-130,124.9,124.9,0,0
10.264,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,9.886,97,0,0,7.6,18.6,0,32,-130,-130,124.9,124.9,0,0
10.359,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,18.839,97,0,0,18.9,18.6,0,32,-130,-130,124.9,124.9,0,0
10.465,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,25.398,97,0,0,18.8,14.9,0,32,-130,-130,124.9,124.9,0,0
10.575,1.01,0,0,0,0.603,30,0,0,0,0,0,0,5.426,0,25,14.68,14.68,0,32.509,167,0,0,18.8,14.9,0,32,-130,-130,124.9,124.9,0,0
10.687,1.01,0,-0.007,1.491,0,30,0,0,0,0,0,0,5.45,0,25,14.68,14.68,0,41.812,411,0,0,16.8,189,0,32,-130,-130.8,124.9,126,0,0
10.791,1.01,0,-0.01,-0.003,0,30,0,0,0,0,0,0,5.657,0,25,14.68,14.68,12.33,61.659,351,0,0,12,189.8,0,32,-130,-130.8,124.9,126,0,0
10.887,1.01,0,-0.101,-0.001,0,30,0,0,0,0,0,0,5.439,0,25,14.68,14.68,23.14,87.115,1062,0,0,3.5,126.2,0,32,-130,-130.8,124.9,126,60.5,0
10.986,1.01,0,-0.435,-0.001,0,30,0,0,0,0,0,0,6.352,0,25,14.68,14.68,20.96,146.296,1548,0,0,2.9,66.8,0,32,-127.4,-130.8,124.9,126,59.4,0
11.082,1.01,0,-0.469,-0.009,0,30,0,0,0,0,0,0,6.023,0,25,15,15.03,19.05,206.792,1631,0,0,7.5,71.8,0,32,-127,-130.8,124.9,126,58.7,0
11.179,1.01,0,-0.44,-0.009,0,30,0,0,0,0,0,0,5.731,0,25,14.99,15.03,19.76,193.865,1584,0,0,7,63.8,0,32,-128.5,-130.8,124.9,126,55.4,0
11.269,1.01,0,-0.438,-0.006,0,30,0,0,0,0,0,0,5.755,0,24,14.99,15.03,19.71,182.015,1558,0,0,6.6,58.8,0,32,-127.4,-130.8,124.9,126,55.5,0
11.380,1.01,0,-0.442,-0.006,0,30,0,0,0,0,0,0,5.768,0,24,14.99,15.03,19.05,170.622,1523,0,0,6.5,57.4,0,32,-125.9,-130.8,124.9,126,54.9,0
11.483,1.01,0,-0.444,-0.006,0,30,0,0,0,0,0,0,5.829,0,24,15.03,15.03,18.21,165.198,1469,0,0,6.5,56.1,0,32,-127,-130.8,124.9,126,55.9,0
11.578,1.01,0,-0.439,-0.006,0,30,0,0,0,0,0,0,5.792,0,24,14.99,14.99,18.1,163.261,1447,0,0,6.6,55.9,0,32,-127,-130.8,124.9,126,55,0
11.678,1.01,0,-0.418,-0.009,0,30,0,0,0,0,0,0,5.768,0,24,14.99,15.03,18.31,162.858,1414,0,0,7.1,57.3,0,32,-126.2,-130.8,124.9,126,54.9,0
11.780,1.01,0,-0.397,-0.006,0,30,0,0,0,0,0,0,5.816,0,24,15.03,15.03,18.54,162.885,1378,0,0,7.1,56.2,0,32,-127,-130.8,124.9,126,54.1,0
11.886,1.01,0,-0.375,-0.006,0,30,0,0,0,0,0,0,5.829,0,24,14.99,14.99,18.98,164.477,1363,0,0,7.6,55.3,0,32,-125.9,-123.6,124.9,118.9,54.7,0
11.987,1.01,0,-0.348,-0.006,0,30,0,0,0,0,0,0,5.779,0,24,14.99,14.99,19.39,166.758,1325,0,0,7.8,55.3,0,32,-125.5,-115.4,124.9,114.8,54.7,0
12.086,1.01,0,-0.326,-0.003,0,30,0,0,0,0,0,0,5.779,0,24,15.03,15.03,19.83,167.082,1301,0,0,7.8,56.8,0,32,-121.8,-106.8,122.6,114.8,55.3,0
12.185,1.01,0,-0.32,-0.001,0,30,0,0,0,0,0,0,5.792,0,24,14.99,15.03,20.62,168.197,1285,0,0,8,57.3,0,32,-115.4,-105.2,117,114.8,55.2,0
12.282,1.01,0,-0.295,-0.001,0,30,0,0,0,0,0,0,5.755,0,24,14.99,15.03,20.38,167.947,1247,0,0,8.6,58,0,32,-109.4,-105.2,115.1,114.8,54.4,0
12.379,1.01,0,-0.261,-0.001,0,30,0,0,0,0,0,0,5.792,0,24,14.99,15.03,21.06,171.259,1227,0,0,8.7,60.2,0,32,-106.4,-105.2,114.4,114,54.3,0
12.480,1.01,0,-0.24,0.002,0,30,0,0,0,0,0,0,5.792,0,23,14.99,14.99,21.55,171.614,1213,0,0,8.9,59.6,0,32,-105.2,-105.2,113.2,114,54.2,0
12.579,1.01,0,-0.231,0.007,0,30,0,0,0,0,0,0,5.816,0,23,14.99,15.03,21.8,170.818,1203,0,0,8.8,61,0,32,-104.9,-105.2,112.9,114,55.5,0
12.676,1.01,0,-0.227,0.01,0,30,0,0,0,0,0,0,5.816,0,23,14.99,15.03,21.68,173.259,1189,0,0,8.7,60.7,0,32,-104.5,-105.2,113.2,114,54.3,0
12.778,1.01,0,-0.222,0.013,0,30,0,0,0,0,0,0,5.792,0,23,14.99,15.03,21.05,173.838,1157,0,0,8.7,64.5,0,32,-104.9,-105.2,112.5,114,53.7,0
12.874,1.01,0,-0.215,0.015,0,30,0,0,0,0,0,0,5.803,0,23,14.99,15.03,21.43,172.208,1158,0,0,8.7,65.2,0,32,-104.5,-105.2,112.5,114,54.4,0
12.967,1.01,0,-0.215,0.021,0,30,0,0,0,0,0,0,5.816,0,23,14.99,15.03,21.6,173.471,1166,0,0,8.6,64.3,0,32,-103.4,-105.2,113.6,114,54.3,0
13.086,1.01,0,-0.217,0.021,0,30,0,0,0,0,0,0,5.792,0,23,14.99,15.03,21.45,172.675,1163,0,0,8.6,64.7,0,32,-103.8,-105.2,113.2,114,54.4,0
13.178,1.01,0,-0.219,0.026,0,30,0,0,0,0,0,0,5.816,0,23,14.99,15.03,21.9,172.049,1188,0,0,8.5,63.3,0,32,-104.5,-105.2,112.9,114,54.6,0
13.284,1.01,0,-0.224,0.026,0,30,0,0,0,0,0,0,5.803,0,23,14.99,15.03,21.14,172.431,1167,0,0,8.3,63.2,0,32,-103.8,-105.2,113.6,114.8,54.9,0
13.379,1.01,0,-0.225,0.029,0,30,0,0,0,0,0,0,5.803,0,23,14.99,15.03,21.35,170.34,1182,0,0,8.4,63.4,0,32,-103.8,-105.2,114,114,54.9,0
13.476,1.01,0,-0.228,0.032,0,30,0,0,0,0,0,0,5.792,0,23,14.99,15.03,21.64,171.057,1200,0,0,8.3,61.9,0,32,-103.8,-105.2,113.6,114.8,54.6,0
13.568,1.01,0,-0.232,0.032,0,30,0,0,0,0,0,0,5.829,0,23,14.99,15.03,21.35,169.47,1191,0,0,8.2,59.9,0,32,-104.5,-105.2,114.4,114.8,54.4,0
13.676,1.01,0,-0.236,0.034,0,30,0,0,0,0,0,0,5.803,0,23,14.99,15.03,21.17,170.298,1190,0,0,8.2,60.8,0,32,-103.8,-105.2,114.4,114.8,54.4,0
13.778,1.01,0,-0.231,0.034,0,30,0,0,0,0,0,0,5.792,0,23,14.99,15.03,20.51,169.396,1156,0,0,8.2,64,0,32,-103.4,-105.2,114.4,114.8,55.8,0
13.871,1.01,0,-0.231,0.034,0,30,0,0,0,0,0,0,5.768,0,23,14.99,15.03,21.08,168.584,1179,0,0,8.2,62.7,0,32,-103.8,-105.2,114.8,114.8,54.4,0
13.971,1.01,0,-0.235,0.037,0,30,0,0,0,0,0,0,5.389,0,23,14.99,15.03,21.49,170.362,1204,0,0,8.2,60.4,0,32,-104.5,-105.2,114.4,114.8,54.1,0
14.076,1.01,0,-0.238,0.037,0,30,0,0,0,0,0,0,5.06,0,23,14.99,14.99,21.4,169.12,1207,0,0,8.1,58.8,0,32,-103.8,-105.2,114.8,114.8,54.9,0
14.165,1.01,0,-0.241,0.037,0,30,0,0,0,0,0,0,4.731,0,23,14.99,15.03,21.06,165.798,1194,0,0,8.1,58.6,0,32,-103.8,-105.2,115.1,114.8,54.4,0
14.261,1.01,0,-0.241,0.037,0,30,0,0,0,0,0,0,4.474,0,23,14.99,15.03,21.17,165.273,1198,0,0,8.1,60,0,32,-104.5,-105.2,114.4,114.8,54.9,0
14.365,1.01,0,-0.242,0.037,0,30,0,0,0,0,0,0,4.06,0,23,14.99,15.03,21.02,160.39,1190,0,0,8.1,59.4,0,32,-104.9,-105.2,114,114.8,53.7,0
14.458,1.01,0,-0.242,0.037,0,30,0,0,0,0,0,0,4.097,0,23,14.99,15.03,21.02,159.706,1190,0,0,8.1,60.2,0,32,-104.9,-105.2,114,114.8,53.7,0
14.554,1.01,0,-0.242,0.037,0,30,0,0,0,0,0,0,4.389,0,23,14.99,15.03,21.09,159.117,1198,0,0,8.1,58.4,0,32,-104.5,-105.2,114.4,114.8,53.7,0
