﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S E85 ST 3.5 v5 - WBAUC73539VF25885.mhd
3.493,14.1,21.2,-2.6,1.7,0,0,0,0,0,0,0,84.2,2,3,90,14.61,14.53,47.3,0,0,58.7,228,718,3493,0.5,1.3,15.2,27.8,179.6,0,0
3.586,14.1,21.8,-2.4,1.7,0,0,0,0,0,0,0,83.7,2,3,90,14.7,14.68,49.3,0,0,59.6,228,704.1,3499,0.6,1.7,15.8,28.5,181.7,0,0
3.671,14.1,21.9,-2.3,1.8,0,0,0,0,0,0,0,82.9,2,3,90,14.56,14.47,49.8,0,0,60.9,228,706.4,3518,0,0.7,16,27.8,186,0,0
3.758,14.1,22.1,-2.2,1.9,0,0,0,0,0,0,0,82.2,2,3,90,14.56,14.67,50.6,0,0,62.1,228,712.3,3530,-0.3,1.6,16.1,27.8,189.4,0,0
3.848,14.1,22.1,-2.1,2,0,0,0,0,0,0,0,82,2,3,90,14.51,14.68,50.6,0,0,62.8,228,714.6,3543,-1.1,1.4,16,27.8,191.7,0,0
3.943,14.1,22.4,-2.1,2,0,0,0,0,0,0,0,81.9,2,3,90,14.67,14.93,51.9,0,0,63.8,228,730.3,3558,-0.6,2.9,16.2,27.4,192.5,0,0
4.028,14.1,22.4,-2.2,2.2,0,0,0,0,0,0,0,82.6,2,3,90,14.79,14.79,51.8,0,0,64.8,228,746.4,3573,0,2.3,16.1,27.4,195.1,0,0
4.123,14.1,22.1,-2.4,2.3,0,0,0,0,0,0,0,83.3,2,3,90,14.71,14.67,50.3,0,0,64.2,228,779.8,3583,-0.2,1.8,15.5,27.4,191.9,0,0
4.208,14.1,22.1,-2.5,2.4,0,0,0,0,0,0,0,83.8,2,3,90,14.74,14.79,50.3,0,0,63.7,228,773.2,3586,0.1,2.8,15.3,27.8,189.2,0,0
4.293,14.1,22.1,-2.6,2.4,0,0,0,0,0,0,0,82.9,2,3,90,14.67,14.71,50.1,0,0,63.7,228,766.8,3604,-0.1,2.7,15.2,27.8,188.1,0,0
4.383,14.1,22.1,-2.6,2.5,0,0,0,0,0,0,0,83.3,2,3,90,14.67,14.61,50.1,0,0,63.7,228,775.8,3608,-0.1,2.7,15.2,27.8,185.4,0,0
4.468,14.1,22.5,-2.6,2.5,0,0,0,0,0,0,0,82.4,2,3,90,14.76,14.76,51.7,0,0,64.5,228,777.9,3622,0.4,3,15.5,27.8,187.7,0,0
4.553,14.1,22.4,-2.4,2.5,0,0,0,0,0,0,0,81.4,2,3,90,14.76,14.76,51.2,0,0,65.5,228,729,3633,0.6,3,15.7,27.4,193.6,0,0
4.638,14.1,22.4,-2.4,2.6,0,0,0,0,0,0,0,80.8,2,3,90,14.81,14.87,51.2,0,0,65.8,228,759.5,3652,1.1,3.8,15.5,27.4,192.8,0,0
4.723,14.1,22.4,-2.4,2.7,0,0,0,0,0,0,0,82.6,2,3,90,14.66,14.68,51.1,0,0,65.9,228,782,3655,0.3,2.9,15.5,27.8,191.3,0,0
4.809,14.1,22.4,-2.4,2.7,0,0,0,0,0,0,0,82.2,2,3,90,14.76,14.68,51,0,0,66,228,788.6,3670,0.9,3.1,15.6,27.4,188.8,0,0
4.893,14.1,22.4,-2.4,2.7,0,0,0,0,0,0,0,83.3,2,3,90,14.79,15.01,51,0,0,66.1,228,803.2,3684,1.3,5.2,15.6,27.4,189.6,0,0
4.983,14.1,22.4,-2.4,2.7,0,0,0,0,0,0,0,82.9,2,3,90,14.79,14.73,50.8,0,0,66.2,228,796.6,3694,1.4,3.7,15.5,27.4,190.7,0,0
5.068,14.1,22.5,-2.3,2.8,0,0,0,0,0,0,0,83.3,2,3,90,14.79,14.73,51.2,0,0,66.6,228,812.3,3711,1.4,3.7,15.6,27.4,188.3,0,0
5.163,14.1,22.4,-2.3,2.8,0,0,0,0,0,0,0,83.5,2,3,90,14.61,14.76,50.7,0,0,66.9,228,808.7,3724,0.8,3.9,15.7,27.4,190.9,0,0
5.264,14.1,22.5,-2.3,2.8,0,0,0,0,0,0,0,83.8,2,3,90,14.71,14.71,51,0,0,67,228,818.2,3732,1,4,15.6,27.8,188.2,0,0
5.348,14.1,22.5,-2.3,2.9,0,0,0,0,0,0,0,82.9,2,3,90,14.81,14.61,51,0,0,67.2,228,796.5,3734,1.6,3.5,15.6,27.4,191.7,0,0
5.438,14.1,22.5,-2.3,2.9,0,0,0,0,0,0,0,82.6,2,3,90,14.71,14.79,50.8,0,0,67.2,228,846.8,3759,1.5,3.9,15.6,27.8,187.8,0,0
5.528,14.1,28.2,-2.1,2.8,0,0,0,0,0,0,0,83.3,2,3,90,14.7,14.67,53.9,0,0,69,228,836.4,3765,1.4,3.9,16.2,27.4,196.1,0,0
