Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4212,1.3,0.0,1.4,2,100,4,0,19,7,11.0,0.0,100,25.0,0.0,14,72,3.8,2,0,0.0,1514,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
1.00,4208,1.3,0.0,1.4,2,100,4,0,19,7,11.0,0.0,100,25.0,0.0,15,70,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
1.75,4180,1.3,0.0,1.4,4,100,4,0,20,7,10.0,0.0,100,25.0,0.0,15,72,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
3.25,4161,1.3,0.0,1.4,4,100,4,0,19,7,9.5,0.0,100,25.0,0.0,16,72,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
4.25,4147,1.3,0.0,1.4,26,100,4,0,19,6,6.5,0.0,100,25.0,0.0,15,71,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
5.25,4171,1.4,1.0,1.4,33,100,4,0,21,7,13.5,0.0,100,25.0,0.0,14,69,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
6.50,4246,1.2,1.0,1.1,34,100,4,0,28,11,15.5,0.0,100,25.0,0.0,24,124,3.8,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
7.50,4137,1.3,1.0,1.3,34,100,4,0,30,13,15.5,0.0,100,25.0,0.0,24,124,14.2,2,0,0.0,1804,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
8.75,4213,1.9,1.0,2.0,34,100,4,0,30,13,19.0,0.0,100,25.0,0.0,42,135,12.6,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
10.25,4182,2.8,1.0,2.8,34,100,4,0,29,13,19.5,0.0,100,25.0,0.0,44,134,12.4,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
11.25,4235,3.3,1.1,3.4,36,100,4,0,30,13,20.0,0.0,100,25.0,0.0,50,137,12.4,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,45
12.75,4292,2.6,1.6,2.6,45,100,4,0,43,13,17.5,0.0,100,27.0,1.7,70,138,12.6,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,1.8,0.0,45
14.00,4363,2.4,1.6,2.4,45,100,4,0,43,13,15.0,0.0,100,27.0,2.5,79,136,13.3,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,2.7,0.0,45
15.50,4433,2.9,1.8,3.0,53,100,4,0,100,13,14.0,0.0,100,30.0,6.8,86,138,13.3,2,0,0.0,1111,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,3.5,0.0,47
18.00,4602,7.4,2.4,10.5,66,98,4,0,100,13,6.0,0.0,61,29.0,13.5,100,137,12.3,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,10.9,0.0,48
19.75,4695,11.6,4.0,16.2,100,98,7,0,100,15,2.0,0.0,67,31.0,16.3,100,118,12.3,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.7,0.0,48
20.50,4818,14.7,4.0,19.6,100,96,15,0,100,15,0.5,0.0,74,41.0,16.3,100,122,18.1,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.7,0.0,48
22.00,5476,15.2,4.0,19.6,100,96,23,0,100,16,0.0,0.0,74,27.0,15.7,100,125,18.1,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.7,0.0,54
23.25,5441,13.3,4.0,17.2,100,96,31,0,100,16,3.0,0.0,69,27.0,8.1,100,125,13.6,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,17.6,0.0,54
24.75,5334,10.8,4.0,14.3,100,96,39,0,100,16,0.0,0.0,61,25.0,7.5,100,127,2.0,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,14.5,0.0,54
25.75,5315,9.3,4.0,12.9,100,96,47,0,100,16,6.5,0.0,54,25.0,8.6,100,130,2.0,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,13.2,0.0,57
27.25,5368,8.7,4.0,12.6,100,93,55,0,100,16,7.0,0.0,53,25.0,9.8,100,131,14.7,2,0,0.0,1163,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,13.1,0.0,57
28.50,5382,9.4,4.0,13.9,100,93,63,0,100,16,6.0,0.0,59,25.0,12.5,100,129,15.5,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,14.1,0.0,57
30.00,5525,11.2,4.0,15.9,100,91,71,0,100,16,5.0,0.0,66,25.0,13.4,100,129,16.1,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,15.9,0.0,57
31.25,5659,12.1,4.0,16.6,100,91,79,0,100,15,3.5,0.0,68,33.0,13.8,100,123,16.1,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.6,0.0,60
32.50,5839,12.4,4.0,16.7,100,91,87,0,100,15,5.0,0.0,68,32.0,13.7,100,125,13.6,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.9,0.0,60
34.00,5932,12.6,4.0,16.9,100,89,95,0,100,16,5.5,0.0,69,32.0,13.6,100,128,13.5,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,17.0,0.0,60
35.50,6040,12.3,4.0,16.5,100,89,100,0,100,16,5.5,0.0,67,33.0,13.6,100,126,13.5,2,0,0.0,1011,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,17.3,0.0,63
38.00,6207,12.7,3.7,16.9,100,89,100,0,100,16,7.5,0.0,71,37.0,13.4,100,129,13.8,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,17.2,0.0,66
39.25,6311,12.9,3.7,16.9,100,89,100,0,100,16,7.5,0.0,71,36.0,13.1,100,129,13.4,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.9,0.0,66
40.50,6364,12.7,3.5,16.6,100,87,100,0,100,16,8.0,0.0,71,37.0,13.1,100,126,13.3,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.6,0.0,66
42.00,6483,12.5,3.3,16.2,100,87,100,0,100,16,9.0,0.0,73,36.0,12.9,100,126,13.3,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.2,0.0,69
43.25,6570,12.6,3.4,16.2,100,87,100,0,100,15,9.0,0.0,71,36.0,12.8,100,126,13.0,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.2,0.0,69
44.75,6655,12.3,3.4,15.9,100,87,100,0,100,15,8.0,0.0,71,35.0,12.3,100,128,13.0,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,16.5,0.0,69
45.75,6788,9.7,2.0,15.9,1,87,92,0,44,15,8.0,0.0,71,35.0,12.3,100,128,13.0,2,0,0.0,1031,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,16.5,0.0,72
47.25,6535,8.4,0.0,9.2,12,87,84,0,20,15,11.0,0.0,100,25.0,0.0,52,155,3.8,9,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,2.8,0.0,72
48.75,6272,5.2,3.7,5.5,100,87,76,0,48,15,14.0,0.0,100,25.0,0.0,76,148,3.8,2,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,2.7,0.0,72
50.00,5134,5.2,4.0,5.5,100,86,68,0,94,15,14.0,0.0,100,25.0,0.0,76,148,16.1,2,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,2.7,0.0,72
51.50,4738,6.2,4.0,8.2,100,86,60,0,100,15,9.0,0.0,50,25.0,13.1,100,141,16.4,3,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,8.4,0.0,76
52.75,4846,8.8,4.0,13.5,100,86,64,0,100,15,4.0,0.0,57,25.0,13.6,100,125,13.3,3,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,13.8,0.0,76
54.25,4936,12.8,4.0,18.0,100,86,72,0,100,16,1.0,0.0,71,25.0,15.1,100,126,12.9,3,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,18.3,0.0,76
55.25,4999,14.5,4.0,19.2,100,86,80,0,100,16,1.5,0.0,73,33.0,16.4,100,126,13.1,3,0,0.0,1025,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,19.4,0.0,76
56.75,5042,15.1,4.0,19.6,100,86,88,0,100,15,1.5,0.0,74,33.0,16.4,100,127,13.2,3,0,0.0,999,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,19.6,0.0,78
58.00,5114,15.1,4.0,19.4,100,86,96,0,100,16,2.0,0.0,74,33.0,16.2,100,126,13.2,3,0,0.0,999,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,19.4,0.0,78
59.50,5158,15.2,4.0,19.4,100,86,100,0,100,15,2.0,0.0,74,34.0,15.6,100,126,13.4,3,0,0.0,999,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,19.3,0.0,78
60.50,5191,14.8,4.0,19.0,100,87,100,0,100,16,2.0,0.0,73,34.0,15.3,100,130,13.0,3,0,0.0,999,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,19.3,0.0,78
