Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,5.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2893,2.7,8.5,2.7,53,59,14,0,33,13,15.5,0.0,20,24.0,0.0,58,137,15.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.3,0.0,44
0.75,2964,2.4,8.8,2.4,100,59,14,0,92,14,10.0,0.0,31,24.0,5.5,76,139,16.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,2.3,0.0,44
2.25,2960,3.4,18.5,3.4,100,59,14,0,100,13,7.0,0.0,53,26.0,11.5,87,135,16.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,3.8,0.0,44
3.50,3005,4.9,18.5,5.8,100,57,14,0,100,13,4.0,0.0,51,26.0,11.2,100,139,14.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,6.4,0.0,44
4.75,3038,6.8,18.5,9.2,100,57,8,0,100,14,2.5,0.0,54,27.0,11.6,100,130,14.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,9.7,0.0,45
7.50,3171,14.0,18.7,17.6,100,57,24,0,100,16,0.0,0.0,90,36.0,16.9,100,116,15.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.9,0.0,47
9.00,3258,16.4,18.7,18.3,100,57,32,0,100,15,0.0,0.0,95,29.0,17.6,100,141,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.7,0.0,47
10.00,3309,16.3,18.9,17.5,100,57,24,0,100,13,0.0,0.0,95,29.0,17.8,100,134,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.0,0.0,50
11.25,3378,16.5,18.9,17.5,100,57,16,0,100,13,0.0,0.0,95,29.0,17.8,100,139,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.0,0.0,50
12.25,3406,16.4,18.9,17.5,100,57,8,0,100,14,0.0,0.0,95,29.0,17.8,100,139,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.0,0.0,50
13.75,3450,16.2,19.0,17.3,100,57,4,0,100,13,0.0,0.0,93,29.0,17.7,100,138,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.7,0.0,52
15.00,3492,16.3,19.0,17.6,100,57,6,0,100,13,0.0,0.0,92,29.0,17.5,100,134,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.9,0.0,52
16.50,3587,16.3,19.3,17.7,100,57,11,0,100,14,0.0,0.0,90,27.0,17.4,100,139,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.7,0.0,54
17.75,3672,16.1,19.7,17.7,100,57,19,0,100,14,0.0,0.0,87,35.0,17.4,100,132,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.6,0.0,54
19.00,3710,15.3,19.9,17.2,100,57,25,0,100,14,0.0,0.0,87,27.0,17.4,100,137,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.5,0.0,54
20.50,3773,16.1,20.2,18.3,100,57,33,0,100,14,0.0,0.0,85,31.0,17.4,100,134,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.2,0.0,57
23.00,3877,16.5,20.6,19.3,100,57,48,0,100,15,0.0,0.0,82,29.0,17.2,100,128,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.3,0.0,57
24.25,3938,16.5,20.9,19.6,100,57,56,0,100,16,0.0,0.0,80,30.0,17.2,100,114,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.5,0.0,59
26.75,4114,16.2,21.0,19.4,100,57,69,0,100,16,0.0,0.0,81,25.0,17.4,100,113,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.2,0.0,61
29.50,4236,16.7,21.0,20.0,100,57,79,0,100,15,0.0,0.0,80,33.0,17.2,100,117,15.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.2,0.0,64
32.00,4305,15.6,21.0,19.0,100,57,95,0,100,16,0.0,0.0,78,29.0,16.9,100,113,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.0,0.0,64
