Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4365,0.7,0.3,0.7,16,86,6,0,19,6,26.0,0.0,100,23.0,0.0,11,71,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,67
1.25,4373,0.7,0.4,0.7,20,86,6,0,23,9,28.0,0.0,100,24.0,0.0,19,108,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,67
2.25,4346,0.6,0.4,0.6,20,86,6,0,23,13,21.0,0.0,100,24.0,0.0,38,108,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,67
3.75,4378,1.0,1.0,1.0,31,86,6,0,31,14,17.5,0.0,100,23.0,0.0,47,140,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,67
5.00,4414,1.3,1.8,1.0,100,86,6,0,99,14,17.5,0.0,100,23.0,0.0,47,140,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,67
6.25,4459,3.2,4.4,3.3,100,86,6,0,100,13,15.5,0.0,100,25.0,13.2,71,137,15.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,1.6,0.0,67
7.75,4497,6.3,4.5,8.5,100,86,4,0,100,14,7.5,0.0,50,23.0,13.3,100,139,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,9.2,0.0,68
10.75,4655,14.7,4.7,20.7,100,87,20,0,100,15,0.5,0.0,72,24.0,15.2,100,112,11.5,3,0,1.0,500,6,0.0,1.5,0.0,1.5,0.0,0.0,0,206,0,18,20.7,0.0,68
11.75,4716,16.2,4.7,21.7,100,87,28,0,100,15,0.0,0.0,72,24.0,15.2,100,112,11.5,3,0,1.0,500,6,0.0,1.5,0.0,1.5,0.0,0.0,0,206,0,18,20.7,0.0,70
13.00,4827,16.7,4.7,21.9,100,87,36,0,100,16,0.0,0.0,73,25.0,18.4,100,116,13.6,3,0,1.0,500,6,0.0,1.5,0.0,1.5,0.0,0.0,0,206,0,18,21.9,0.0,70
14.50,4800,16.6,4.8,21.9,100,87,44,0,100,15,0.0,0.0,73,22.0,18.0,100,116,13.6,3,0,1.0,500,6,0.0,1.5,0.0,1.5,0.0,0.0,0,206,0,18,22.0,0.0,73
16.00,4915,16.6,4.8,21.7,100,87,52,0,100,16,0.5,0.0,72,23.0,17.7,100,115,13.8,3,0,1.0,500,6,0.0,1.0,0.0,1.5,0.0,0.0,0,206,0,18,22.3,0.0,73
17.00,5099,16.4,5.0,21.4,100,87,60,0,100,15,0.0,0.0,71,23.0,15.8,100,116,13.8,3,0,1.0,500,6,0.0,1.0,0.0,1.5,0.0,0.0,0,206,0,18,21.4,0.0,75
20.00,4970,14.2,5.0,19.3,100,87,76,0,100,16,2.0,0.0,67,26.0,15.6,100,113,14.2,3,0,1.0,500,6,0.0,1.0,0.0,1.0,0.0,0.0,0,206,0,18,19.2,0.0,75
21.00,5092,13.8,5.0,19.0,100,87,84,0,100,15,2.5,0.0,66,27.0,15.8,100,116,14.2,3,0,1.0,500,6,0.0,1.0,0.0,1.0,0.0,0.0,0,206,0,18,19.3,0.0,77
22.50,5229,13.9,5.0,19.2,100,87,92,0,100,15,2.5,0.0,67,27.0,15.4,100,116,13.8,3,0,1.0,500,6,0.0,0.6,0.0,0.6,0.0,0.0,0,206,0,18,19.3,0.0,77
23.75,5309,14.0,5.0,19.3,100,87,100,0,100,16,3.0,0.0,67,28.0,14.9,100,116,13.8,3,0,1.0,500,6,0.0,0.6,0.0,0.6,0.0,0.0,0,206,0,18,19.4,0.0,77
24.75,5325,14.0,5.0,19.2,100,87,100,0,100,15,3.0,0.0,67,30.0,14.9,100,116,13.8,3,0,1.0,500,6,0.0,0.6,0.0,0.6,0.0,0.0,0,206,0,18,19.3,0.0,80
26.25,5364,13.8,5.0,19.0,100,87,100,0,100,16,3.5,0.0,66,30.0,14.8,100,114,13.4,3,0,1.0,500,6,0.0,0.6,0.0,0.6,0.0,0.0,0,206,0,18,19.2,0.0,80
27.50,5426,13.6,5.0,18.9,100,87,100,0,100,16,3.5,0.0,66,30.0,14.6,100,116,13.3,3,0,1.0,500,6,0.0,0.6,0.0,0.6,0.0,0.0,0,206,0,18,19.0,0.0,80
29.00,5428,13.4,5.0,18.6,100,87,100,0,100,16,3.5,0.0,65,30.0,14.0,100,114,13.2,3,0,1.0,500,6,0.0,0.1,0.0,0.6,0.0,0.0,0,206,0,18,18.5,0.0,80
30.00,5522,13.2,5.0,18.5,100,89,100,0,100,16,2.5,0.0,65,30.0,14.0,100,115,12.3,3,0,1.0,500,6,0.0,0.1,0.0,0.1,0.0,0.0,0,204,0,18,18.3,0.0,80
31.50,5562,13.1,5.0,18.3,100,89,100,0,100,15,2.0,0.0,65,30.0,13.7,100,114,12.3,3,0,1.0,500,6,0.0,0.1,0.0,0.1,0.0,0.0,0,204,0,18,18.2,0.0,84
33.00,5628,12.8,5.0,18.0,100,91,100,0,100,15,3.5,0.0,64,30.0,13.6,100,110,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,18.5,0.0,84
34.50,5688,13.0,5.0,18.3,100,91,100,0,100,14,4.0,0.0,65,29.0,13.4,100,108,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,18.2,0.0,86
35.75,5716,13.1,5.0,18.3,100,91,100,0,100,15,4.0,0.0,65,30.0,13.4,100,109,11.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.3,0.0,86
37.00,5778,13.3,5.0,18.6,100,91,100,0,100,14,4.5,0.0,65,29.0,13.3,100,109,11.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.3,0.0,88
38.25,5814,13.2,5.0,18.5,100,91,100,0,100,14,4.0,0.0,65,29.0,13.3,100,109,11.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.3,0.0,88
39.50,5872,13.1,5.0,18.3,100,93,100,0,100,14,4.0,0.0,65,29.0,13.5,100,108,10.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,18.2,0.0,88
40.75,5934,13.0,5.0,18.3,100,93,100,0,100,13,4.0,0.0,65,29.0,13.5,100,108,10.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,18.2,0.0,90
42.25,5965,12.7,5.0,17.9,100,93,100,0,100,14,5.0,0.0,64,30.0,13.2,100,110,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,18.5,0.0,90
43.75,6003,12.6,5.0,17.9,100,95,100,0,100,15,0.0,0.0,64,30.0,8.4,100,112,11.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,18.0,0.0,90
45.00,6347,12.9,0.0,15.2,1,95,92,0,22,14,7.0,0.0,100,34.0,0.1,88,141,11.6,9,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,6.0,0.0,92
46.50,6417,7.6,5.0,8.4,100,96,84,0,55,15,19.0,0.0,50,40.0,0.1,68,155,13.5,9,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,2.8,0.0,92
48.00,5316,5.3,5.0,5.8,100,96,76,0,86,13,12.5,0.0,50,25.0,6.1,90,140,13.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,4.7,0.0,91
49.50,4529,6.2,4.5,8.2,100,96,68,0,100,14,8.0,0.0,50,25.0,14.8,100,135,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,8.4,0.0,91
50.75,4544,9.4,4.5,14.6,100,96,72,0,100,15,4.5,0.0,56,25.0,14.8,100,113,12.7,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,14.6,0.0,91
52.25,4558,14.7,4.5,20.7,100,96,80,0,100,14,0.0,0.0,72,25.0,17.2,100,106,11.1,4,0,1.0,500,6,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,18,20.6,0.0,94
53.50,4627,16.5,4.5,21.9,100,96,88,0,100,13,0.0,0.0,74,25.0,18.3,100,105,11.1,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,190,0,18,22.1,0.0,94
54.75,4621,16.6,4.5,21.7,100,96,96,0,100,14,0.0,0.0,74,31.0,18.6,100,102,11.1,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,190,0,18,21.9,0.0,95
56.00,4649,17.2,4.5,21.7,100,98,100,0,100,13,0.0,0.0,74,31.0,18.6,100,102,9.8,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,190,0,18,21.9,0.0,95
57.50,4691,17.5,4.7,22.4,100,98,100,0,100,12,0.0,0.0,74,29.0,18.8,100,100,9.6,4,0,1.0,500,6,0.0,0.7,1.2,0.0,0.0,0.0,0,190,0,18,22.7,0.0,96
59.00,4713,17.9,4.7,23.0,100,98,100,0,100,13,0.0,0.0,75,28.0,18.8,100,99,9.6,4,0,1.0,500,6,0.0,0.7,0.7,0.0,0.0,0.0,0,190,0,18,22.9,0.0,96
60.00,4735,18.1,4.7,23.0,100,100,100,0,100,13,0.0,0.0,75,28.0,18.8,100,99,9.8,4,0,1.0,500,6,0.0,0.7,0.7,0.0,0.0,0.0,0,190,0,18,22.9,0.0,96
61.50,4768,17.8,4.8,22.9,100,100,100,0,100,12,0.0,0.0,74,27.0,19.1,100,105,9.8,4,0,1.0,500,6,0.0,0.7,0.7,0.0,0.0,0.0,0,190,0,18,22.7,0.0,98
63.00,4809,17.4,4.8,22.4,100,100,100,0,100,13,0.0,0.0,73,27.0,18.9,100,102,9.9,4,0,1.0,500,6,0.0,0.7,0.7,0.0,0.0,0.0,0,190,0,18,22.6,0.0,98
64.00,4838,17.4,4.8,22.6,100,100,100,0,100,14,0.0,0.0,74,27.0,18.2,100,105,9.8,4,0,1.0,500,6,0.0,0.3,0.3,0.0,0.0,0.0,0,192,0,18,22.6,0.0,98
65.50,4862,17.2,4.8,22.3,100,100,100,0,100,14,0.0,0.0,73,27.0,18.4,100,107,9.8,4,0,1.0,500,6,0.0,0.3,0.3,0.0,0.0,0.0,0,192,0,18,22.7,0.0,100
67.00,4897,16.9,5.0,22.0,100,102,100,0,100,14,0.0,0.0,72,29.0,18.1,100,112,10.4,4,0,1.0,500,6,0.0,0.3,0.3,0.0,0.0,0.0,0,192,0,18,22.3,0.0,100
68.00,4914,16.6,5.0,21.7,100,102,100,0,100,15,0.0,0.0,72,27.0,17.9,100,110,10.4,4,0,1.0,500,6,0.0,0.3,0.3,0.0,0.0,0.0,0,192,0,18,22.1,0.0,101
69.50,4932,16.8,4.8,22.0,100,102,100,0,100,15,0.0,0.0,73,27.0,17.7,100,113,10.3,4,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,18,22.0,0.0,101
70.75,4972,16.7,5.0,21.9,100,102,100,0,100,15,0.0,0.0,72,27.0,17.7,100,111,10.3,4,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,18,22.1,0.0,103
72.25,5009,16.7,5.0,22.0,100,102,100,0,100,14,0.0,0.0,72,27.0,17.2,100,108,10.4,4,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,18,22.0,0.0,103
73.25,5059,16.6,5.0,21.9,100,104,100,0,100,15,0.0,0.0,72,27.0,17.2,100,110,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,21.9,0.0,103
74.75,5070,16.3,5.0,21.6,100,104,100,0,100,15,0.0,0.0,71,28.0,16.9,100,111,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,21.3,0.0,104
76.00,5067,15.9,5.0,21.1,100,104,100,0,100,15,0.0,0.0,71,27.0,16.9,100,109,10.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,21.3,0.0,104
77.25,5102,15.8,5.0,21.0,100,104,100,0,100,15,0.0,0.0,70,27.0,16.7,100,110,10.2,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,21.1,0.0,106
80.00,5165,15.9,5.0,21.1,100,104,100,0,100,15,0.5,0.0,71,28.0,16.1,100,112,10.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,21.4,0.0,108
81.00,5196,15.7,5.0,20.9,100,104,100,0,100,15,0.5,0.0,70,27.0,16.1,100,113,10.5,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,21.0,0.0,108
82.50,5229,15.4,5.0,20.6,100,104,100,0,100,16,1.0,0.0,70,28.0,15.9,100,113,10.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,20.7,0.0,108
83.75,5248,15.4,5.0,20.7,100,105,100,0,100,15,1.0,0.0,70,28.0,15.6,100,113,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,20.6,0.0,108
84.75,5276,15.2,5.0,20.4,100,105,100,0,100,15,1.0,0.0,70,28.0,15.6,100,113,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,20.6,0.0,109
86.00,5290,15.0,5.0,20.2,100,105,100,0,100,15,1.5,0.0,69,28.0,15.6,100,108,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,20.6,0.0,109
87.50,5312,14.8,5.0,20.0,100,105,100,0,100,15,1.5,0.0,68,29.0,15.3,100,115,10.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,20.2,0.0,110
90.00,5341,12.4,0.0,16.5,9,105,96,0,100,14,0.0,0.0,100,29.0,15.2,100,139,10.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,15.0,0.0,110
91.50,5161,11.1,0.0,12.5,1,105,88,0,18,11,6.5,0.0,100,41.0,0.2,65,111,10.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,4.4,0.0,111
93.00,5217,7.8,0.0,8.2,1,107,80,0,18,9,7.5,0.0,100,43.0,0.1,32,99,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,1.3,0.0,111
94.00,5153,5.3,0.0,5.5,1,107,72,0,19,9,8.0,0.0,100,25.0,0.1,24,98,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.3,0.0,109
96.50,5003,3.0,0.0,3.1,1,105,56,0,20,9,7.5,0.0,100,25.0,0.1,22,100,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,106
98.75,4884,2.1,0.0,2.1,1,104,40,0,20,10,8.0,0.0,100,25.0,0.1,20,100,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,106
100.25,4832,1.8,0.0,1.8,1,104,32,0,21,10,9.5,0.0,100,25.0,0.1,21,100,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,102
101.25,4732,1.6,0.0,1.6,1,104,24,0,21,10,10.0,0.0,100,25.0,0.1,19,102,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,102
102.50,4675,1.4,0.0,1.4,1,102,16,0,21,10,9.0,0.0,100,25.0,0.1,19,101,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,102
103.50,4628,1.3,0.0,1.3,1,102,8,0,20,10,10.5,0.0,100,25.0,0.1,19,101,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,98
104.75,4558,1.2,0.0,1.3,1,102,8,0,20,10,11.5,0.0,100,25.0,0.1,18,102,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,98
106.00,4516,1.1,0.0,1.1,1,102,8,0,20,10,11.0,0.0,100,25.0,0.1,17,102,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,18,0.0,0.0,95
