Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,55,0,5.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4159,1.0,0.7,1.0,13,87,6,0,19,7,9.0,0.0,80,25.0,0.0,5,69,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,64
1.25,4172,0.9,0.7,0.9,45,87,6,0,23,8,33.0,0.0,20,25.0,0.0,10,94,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,64
2.75,4284,0.2,8.5,0.3,100,87,6,0,41,13,16.0,0.0,20,27.0,0.0,42,136,12.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,64
5.00,4230,1.3,21.3,1.3,100,87,6,0,100,13,15.5,0.0,45,29.0,11.7,73,138,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,2.3,0.0,64
6.50,4260,4.4,21.4,5.4,100,87,6,0,100,13,13.5,0.0,54,29.0,12.7,97,138,14.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,5.7,0.0,64
7.75,4356,7.2,21.4,10.1,100,87,8,0,100,14,4.5,0.0,60,27.0,14.2,100,128,14.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,10.6,0.0,65
9.00,4404,11.8,22.0,16.7,100,87,16,0,100,15,1.0,0.0,67,39.0,15.8,100,118,14.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,17.0,0.0,65
10.50,4485,15.9,22.0,20.9,100,87,24,0,100,15,0.0,0.0,80,27.0,18.1,100,119,22.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,20.7,0.0,65
12.00,4543,17.1,22.0,20.7,100,87,32,0,100,16,0.0,0.0,86,25.0,19.0,100,120,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,20.9,0.0,65
14.25,4632,17.6,21.7,20.0,100,87,47,0,100,15,0.0,0.0,88,25.0,19.1,100,134,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.7,0.0,65
15.75,4727,17.0,21.6,19.7,100,87,54,0,100,16,0.0,0.0,82,31.0,18.1,100,134,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.6,0.0,71
18.25,4847,16.1,21.3,19.2,100,87,68,0,100,16,0.5,0.0,82,30.0,17.8,100,122,13.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.4,0.0,73
21.00,4954,15.7,21.0,19.3,100,86,78,0,100,16,1.0,0.0,76,28.0,16.7,100,122,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.4,0.0,75
22.25,5012,15.4,21.0,19.2,100,86,86,0,100,16,1.5,0.0,76,29.0,16.6,100,119,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.3,0.0,75
25.00,5089,14.4,21.0,18.5,100,86,100,0,100,17,2.0,0.0,72,30.0,16.0,100,117,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.6,0.0,78
26.25,5161,14.3,21.0,18.6,100,86,100,0,100,16,2.0,0.0,69,33.0,15.4,100,120,13.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.9,0.0,78
27.50,5212,13.9,21.0,18.6,100,86,100,0,100,16,3.0,0.0,67,33.0,15.1,100,122,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.5,0.0,78
28.75,5294,13.4,21.0,18.3,100,86,100,0,100,16,3.0,0.0,65,34.0,14.9,100,122,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,18.5,0.0,78
30.25,5352,13.1,21.0,18.2,100,87,100,0,100,16,3.5,0.0,64,34.0,14.7,100,121,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,18.6,0.0,78
31.50,5417,12.9,21.0,18.0,100,87,100,0,100,15,3.5,0.0,63,36.0,14.4,100,122,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,18.2,0.0,82
34.25,5500,12.1,21.0,17.7,100,87,100,0,100,16,4.0,0.0,58,36.0,13.7,100,120,12.7,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0,18,17.9,0.0,82
35.50,5542,11.8,21.0,17.7,100,87,100,0,100,16,3.5,0.0,56,36.0,13.3,100,120,12.7,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,201,0,18,18.2,0.0,84
38.00,5659,11.4,21.0,17.7,100,89,100,0,100,16,2.0,0.0,53,37.0,12.9,100,120,12.4,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,18,18.0,0.0,86
39.50,5689,11.5,21.0,18.0,100,91,100,0,100,16,2.0,0.0,53,38.0,12.9,100,115,12.0,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,18.3,0.0,86
40.50,5743,11.6,21.0,18.5,100,91,100,0,100,15,2.0,0.0,53,38.0,12.8,100,116,12.0,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,18.2,0.0,88
42.00,5797,11.7,21.0,18.7,100,91,100,0,100,14,2.0,0.0,53,38.0,12.8,100,114,11.7,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,18.7,0.0,88
43.50,5839,11.9,21.0,19.0,100,93,100,0,100,14,3.5,0.0,53,39.0,12.9,100,112,11.7,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,18,18.9,0.0,88
44.50,5867,12.1,21.0,19.3,100,93,100,0,100,14,3.5,0.0,53,38.0,12.8,100,113,11.4,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,18,19.2,0.0,90
46.00,5903,12.0,21.0,19.3,100,93,100,0,100,15,3.5,0.0,53,38.0,12.9,100,111,11.5,3,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,18,19.3,0.0,90
47.25,6010,12.0,21.0,19.0,100,93,100,0,100,15,3.5,0.0,53,40.0,12.9,100,111,11.5,3,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,18,19.4,0.0,91
48.75,6034,11.8,20.9,18.7,100,93,100,0,100,15,5.0,0.0,53,41.0,12.8,100,113,11.5,3,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,194,0,18,19.2,0.0,91
50.00,6078,11.7,20.6,18.7,100,96,100,0,100,15,5.0,0.0,53,39.0,12.8,100,117,11.3,3,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,18,18.9,0.0,91
51.25,6128,11.7,20.3,18.3,100,96,100,0,100,15,5.0,0.0,55,40.0,12.8,100,115,11.4,3,0,1.0,500,6,0.0,0.0,0.3,0.0,0.0,0.0,0,192,0,18,18.9,0.0,93
53.75,6202,12.1,19.7,18.6,100,96,100,0,100,15,6.0,0.0,57,38.0,12.8,100,116,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,18.3,0.0,93
55.25,6240,12.2,19.6,18.6,100,96,100,0,100,16,6.5,0.0,57,38.0,12.8,100,121,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,18.2,0.0,95
57.50,6330,12.1,19.0,18.0,100,98,100,0,100,16,6.5,0.0,59,37.0,12.8,100,117,11.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,17.7,0.0,96
60.25,6423,12.2,18.5,18.0,100,100,100,0,100,15,7.0,0.0,62,38.0,12.8,100,119,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,18.0,0.0,98
63.00,6453,12.6,18.3,17.9,100,102,100,0,100,15,7.5,0.0,63,36.0,12.9,100,120,11.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,17.7,0.0,98
64.25,6520,12.5,18.0,17.9,100,102,100,0,100,15,7.5,0.0,64,36.0,12.9,100,118,10.8,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,18,17.7,0.0,100
65.75,6542,12.1,18.0,16.7,100,102,100,0,100,15,7.5,0.0,64,35.0,12.8,100,118,10.5,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,18,17.2,0.0,100
67.25,6584,11.9,18.0,16.5,100,102,100,0,100,16,8.0,0.0,61,34.0,12.4,100,119,10.7,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,18,16.9,0.0,100
68.50,6626,11.6,18.0,16.3,100,102,100,0,100,16,8.0,0.0,62,35.0,12.5,100,118,10.8,3,0,1.0,500,6,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,18,16.0,0.0,100
69.75,6662,11.5,18.0,16.3,100,104,100,0,100,15,8.0,0.0,61,34.0,12.3,100,119,10.7,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,18,16.7,0.0,100
71.25,6690,10.8,1.4,14.8,17,104,97,0,100,16,2.0,0.0,80,34.0,10.1,100,156,10.9,3,0,1.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,18,14.5,0.0,103
72.75,6623,9.0,0.0,10.9,1,104,89,0,25,15,8.0,0.0,80,25.0,0.2,66,159,10.9,9,0,0.0,500,6,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,18,4.0,0.0,103
74.25,6553,6.6,0.0,7.5,1,105,81,0,21,14,11.5,0.0,80,25.0,0.2,28,140,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,1.1,0.0,103
75.25,6379,4.9,0.0,5.3,1,105,73,0,21,10,11.5,0.0,80,25.0,0.2,14,103,3.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.3,0.0,102
78.00,6193,2.9,0.0,3.0,1,104,57,0,22,14,10.5,0.0,80,25.0,0.2,12,150,13.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,101
79.00,5879,2.4,0.0,2.4,1,104,49,0,22,14,9.5,0.0,80,25.0,0.2,16,147,16.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,101
80.50,5684,2.0,0.0,2.1,1,102,41,0,22,14,9.0,0.0,80,25.0,0.2,17,150,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,101
81.75,5479,1.8,0.0,1.8,1,102,33,0,22,14,8.5,0.0,80,25.0,0.2,16,150,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,100
84.00,5171,1.5,0.0,1.4,1,102,17,0,22,14,8.0,0.0,80,25.0,0.2,16,150,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,100
85.25,5044,1.4,0.0,1.4,1,102,9,0,21,14,9.5,0.0,80,25.0,0.2,14,150,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,18,0.0,0.0,100
