﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map I8A0S EVO e85 PI MAXBoost_v9 - WBAWB73588P041030.mhd
48.250,14.4,14.3,-10.2,0.6,0,0,0,0,0,0,0,71.1,2,4,91,18.56,17.18,15.7,3.9,2.3,12.5,698.3,2335,0,0,7.7,18.8,45.1,0,50.1,50.1,0
48.386,16.9,14.3,-9.6,0.6,0,0,0,0,0,0,0,70.7,2,4,91,18.48,17.74,17.7,3.9,2.3,14.1,702.8,2370,0,0,7.7,25.9,57.9,0,51,51,0
48.530,18.7,14.3,-9.1,0.6,0,0,0,0,0,0,0,70.4,2,4,91,23.37,22.24,19.6,3.9,3.1,15.7,741.8,2374,0,0,7.3,30.8,65.8,0,52.9,52.9,0
48.662,19.6,14.3,-8.5,0.6,0,0,0,0,0,0,0,70.9,2,4,91,20.99,20.49,21.2,4.7,3.1,17,755.7,2349,0,8,7,31.9,69.2,0,53.1,53.1,0
48.796,21.4,14.3,-8,0.6,0,0,0,0,0,0,0,70.9,2,4,91,18.03,17.8,22.4,5.4,3.9,18.1,755.8,2337,3.5,3.3,7,33,76,0,52,52,0
48.932,22.6,14.3,-7.7,0.6,0,0,0,0,0,0,0,70,2,4,91,15.6,15.09,23.5,6.2,4.7,19.1,759.6,2344,-0.9,-3.7,7.1,33.4,81,0,49.9,49.9,0
49.061,23.2,14.3,-7.5,0.6,0,0,0,0,0,0,0,70.9,2,4,91,14.64,14.53,24.1,7,5.4,19.8,743.2,2353,-1.7,-2,7.3,33.4,83.3,0,49.2,49.2,0
49.192,24.1,14.3,-7.3,0.6,0,0,0,0,0,0,0,70.2,2,4,91,14.53,14.31,24.7,7,6.2,20.3,735.5,2353,1.8,0.3,7.4,33.4,87.1,0,48.4,48.4,0
49.326,24.5,14.3,-7.1,0.7,0,0,0,0,0,0,0,70.5,2,4,91,14.14,13.85,25.1,7.8,6.2,20.7,730.7,2350,1.4,-0.7,7.5,33.4,88.5,0,47.8,47.8,0
49.473,24.7,14.3,-7,0.7,0,0,0,0,0,0,0,70.2,2,4,91,13.61,13.57,24.6,7,6.2,20.7,746.5,2350,-0.6,-1.5,7.3,33.4,88.8,0,48.2,48.2,0
49.612,24.8,14.3,-7,0.7,0,0,0,0,0,0,0,70.9,2,4,91,14.1,13.41,25.1,7,6.2,20.8,718.7,2357,2.5,-2,7.3,33.4,88.4,0,47.5,47.5,0
49.756,25.2,14.3,-7,0.7,0,0,0,0,0,0,0,70.2,2,4,91,14.71,13.47,25.5,7.8,6.2,21.1,716.1,2357,3.4,-0.8,7.4,33.4,89.4,0,46.9,46.9,0
49.895,25.3,14.3,-6.9,0.8,0,0,0,0,0,0,0,70.9,2,4,91,14.64,13.06,25.8,7.8,6.2,21.4,689.9,2359,0,-3.1,7.5,33.4,90.5,0,46.7,46.7,0
50.024,25.5,14.3,-6.8,0.8,0,0,0,0,0,0,0,70,2,4,91,14.96,12.95,25.9,7.8,6.2,21.6,699.6,2359,1.3,-3,7.5,33.4,92.4,0,45.3,45.3,0
50.161,25.9,14.3,-6.7,0.8,0,0,0,0,0,0,0,69.7,2,4,91,14.77,13.28,25.9,7.8,6.2,21.7,699.7,2361,-0.4,-0.7,7.5,33.4,92.9,0,46.3,46.3,0
50.301,26,14.3,-6.7,0.8,0,0,0,0,0,0,0,70,2,4,91,14.17,13.65,25.8,7.8,6.2,21.6,686.1,2364,-2,-1,7.4,33.4,92.7,0,45.3,45.3,0
50.431,26,14.3,-6.8,0.8,0,0,0,0,0,0,0,70.4,2,4,91,13.65,13.67,25.8,7.8,6.2,21.6,697.9,2364,-2.1,-2,7.4,33.4,93.1,0,45.4,45.4,0
50.564,25.9,14.3,-6.8,0.8,0,0,0,0,0,0,0,70,2,4,91,14.01,13.82,25.7,7.8,6.2,21.6,694.3,2368,-1.1,-1.8,7.4,33.4,92.7,0,45.7,45.7,0
50.695,25.8,14.3,-6.8,0.8,0,0,0,0,0,0,0,69.9,2,4,91,14.5,13.88,25.7,7.8,6.2,21.6,696.3,2370,1,-2.6,7.4,33.4,91.8,0,45.6,45.6,0
50.824,25.8,14.3,-6.8,0.9,0,0,0,0,0,0,0,70.5,2,4,91,14.74,13.77,25.7,7.8,6.2,21.6,686.6,2371,0.5,-2.4,7.1,33.4,92.1,0,46.4,46.4,0
50.967,25.6,14.3,-6.8,0.9,0,0,0,0,0,0,0,69.9,2,4,91,14.71,13.45,25.7,7,6.2,21.6,686.6,2374,-1.1,-4.5,7.1,33.4,91.2,0,46.3,46.3,0
51.104,25.6,14.3,-6.9,0.9,0,0,0,0,0,0,0,71.4,2,4,91,14.48,13.37,25.6,7,6.2,21.5,686.5,2374,-3.7,-5.6,7.1,33.4,91,0,45.8,45.8,0
51.249,25.6,14.3,-6.9,0.9,0,0,0,0,0,0,0,70.7,2,4,91,14.43,13.37,25.4,7,6.2,21.4,664.8,2375,-4.3,-6.1,7.1,33.4,91,0,45.8,45.8,0
51.389,25.4,14.3,-6.9,0.9,0,0,0,0,0,0,0,70.9,2,4,91,14.58,13.62,25.4,6.2,5.4,21.4,689.9,2374,-4.1,-5.6,7.1,33.4,89,0,46.8,46.8,0
51.515,25.3,14.3,-6.9,0.9,0,0,0,0,0,0,0,69.9,2,4,91,14.5,14.31,25.3,6.2,5.4,21.4,703.9,2377,-3.3,-3.4,7.1,33.4,89.5,0,45.8,45.8,0
51.648,25.3,14.3,-7,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.56,14.76,25.4,7,5.4,21.4,686.6,2378,-2.1,-1.4,7.1,33.4,89.8,0,45.8,45.8,0
51.788,25.2,14.3,-7,0.9,0,0,0,0,0,0,0,71.3,2,4,91,14.64,14.93,25.3,6.2,5.4,21.4,697.9,2382,-1.1,-1.7,7.1,33.4,89.1,0,46.8,46.8,0
51.922,26.2,14.3,-6.8,0.9,0,0,0,0,0,0,0,70,2,4,91,14.48,14.9,27.6,7,6.2,22.6,699.1,2384,-2,-2.6,7.7,33.8,93.5,0,43.4,43.4,0
52.054,29.1,14.3,-5.9,0.8,0,0,0,0,0,0,0,69.9,2,4,91,14.77,14.79,31.9,9.3,8.6,25.2,710.8,2387,-0.3,-2.7,8.9,33.8,104.9,0,39.5,39.5,0
52.190,33.2,14.3,-4.6,0.9,0,0,0,0,0,0,0,69.2,2,4,91,14.96,14.17,35.5,13.2,12.4,28.6,729.6,2392,-0.7,-4.6,9.7,33.4,120.7,0,36.1,36.1,0
52.323,36.5,14.3,-3.5,0.9,0,0,0,0,0,0,0,70.2,2,4,91,13.84,13.28,38.5,15.6,14,31.6,760.6,2402,-7,-10.6,11,32.2,133.2,0,32.9,32.9,0
52.469,38.9,14.3,-2.7,1,0,0,0,0,0,0,0,70.5,2,4,91,13.84,13.41,41.3,15.6,14.8,34,741.9,2407,-9.8,-12.1,12,29.2,142.7,0,32,32,0
52.604,46.1,14.3,-1.4,1,0,0,0,0,0,0,0,70.2,2,4,91,14.61,14.33,47.6,16.3,14.8,38.7,778.4,2427,-7.4,-11,15.5,24,168.1,0,31.6,31.6,0
52.748,49.7,14.3,-1.2,1.3,0,0,0,0,0,0,0,70,2,4,91,14.8,15.42,49.8,16.3,14.8,41.9,834.5,2432,-4.7,-6.4,15.6,22.5,183.2,0,31.2,31.2,0
52.890,51.2,14.3,-1,1.5,0,0,0,0,0,0,0,70.2,2,4,91,14.58,15.24,52.3,16.3,14.8,43.9,824.9,2442,-4.4,-5,15.9,21.4,188.6,0,30.5,30.5,0
53.026,63.7,14.3,-0.2,1.6,0.4,0,0,0,0,0,0,69,2,4,91,15.39,14.28,70.5,16.3,15.6,52.9,819.4,2465,-3.1,-6.2,22.7,17.2,235.4,0,28.2,28.2,0
53.152,89.3,14.3,1.6,1.9,2.5,0,0,0,0,0,0,66.8,20,4,91,13.35,13.58,98.2,16.3,17.1,80.6,1061.5,2482,-11.4,-13.2,45.3,4.5,302.6,0,25.9,25.9,0
53.287,98.4,14.3,2.1,2.6,2,0,0,0,0,0,0,69,20,4,90,14.04,13.92,99.1,15.6,17.1,87.3,1559,2496,-14.2,-15.4,41.7,4.1,335.1,0,21.9,21.9,0
53.424,99.7,14.3,2.4,3.2,2,0,0,0,0,0,0,69.3,20,4,90,15.17,15.16,97.8,14.8,16.3,89.9,1729.9,2527,-9.2,-10.9,35.9,13.5,358.8,0,21.8,21.8,0
53.555,97.6,14.3,2.2,3.6,2,0,0,0,0,0,0,72.2,20,4,90,14.74,14.47,97.8,14.8,16.3,90.4,1971.1,2558,-6.6,-11.8,30.2,13.9,350.6,0,21.2,21.2,0
53.683,98,14.3,2.3,3.8,2.2,0,0,0,0,0,0,72,20,4,90,14.77,15.16,99,14,16.3,91.5,1957.1,2587,-6.6,-6.4,30.3,14.2,352.7,0,22.6,22.6,0
53.817,98.1,14.3,2.3,3.8,2.1,0,0,0,0,0,0,71.6,20,4,90,14.74,14.56,97.6,13.2,15.6,92.4,1908.3,2609,-4.8,-9,29.4,14.2,353.2,0,21,21,0
53.941,96.4,14.3,2.1,3.9,1.9,0,0,0,0,0,0,72.3,20,4,90,14.54,14.28,95.9,13.2,15.6,91.7,1890.5,2634,-5.5,-11.9,26.8,14.2,346.5,0,20.2,20.2,0
54.166,95.7,14.3,2,3.8,1.9,0,0,0,0,0,0,71.6,20,4,90,14.71,15.29,95.8,13.2,15.6,91.2,1777,2664,-4.5,-5.7,26.9,14.2,344.3,0,20.2,20.2,0
54.295,97.1,14.3,2.3,3.5,2.1,0,0,0,0,0,0,72.9,20,4,90,14.48,14.63,97.6,12.4,14.8,92.9,1771.3,2699,-5.3,-12.3,30.2,14.2,350,0,21.2,21.2,0
54.426,97.9,14.3,2.5,3.5,2.4,0,0,0,0,0,0,69.3,20,4,90,14.58,14.47,99.3,11.7,14.8,95.5,1813.7,2734,-5.1,-8.6,32.2,14.2,353,0,21.5,21.5,0
54.554,102.4,14.3,3.3,3.4,5.8,0,0,0,0,0,0,71.4,2,4,90,14.48,13.87,120.8,10.1,14,111.2,1864.5,2762,-5.2,-17.9,52.2,14.2,371.2,0,75.9,75.9,0
54.685,106.7,14.3,4.1,4.2,7.3,0,0,0,0,0,0,67.7,2,4,90,14.05,12,129.5,8.6,12.4,124,1629.9,2815,-7.7,-30.6,72.1,13.9,387,0,95.8,95.8,0
54.819,112,14.3,5.1,5.3,7.2,0,0,0,0,0,0,72,2,4,90,15.1,13.55,128.8,7,10.9,130.3,2350.4,2818,-4.6,-26.2,79.2,12.8,408.8,0,48.3,48.3,0
54.951,114.4,14.3,5.6,6.5,6.1,0,0,0,0,0,0,69.2,2,4,90,14.8,17.84,119.5,4.7,9.3,128.9,2430,2870,-2,0.7,81,12.8,416.5,0,25.8,25.8,0
55.079,121.7,14.3,7,7.1,7.2,0,0,0,0,0,0,71.8,2,4,90,14.3,11.1,126.7,1.6,7.8,132.7,2362.1,2961,0.3,-21.2,66,12.4,443,0,33.9,33.9,0
55.217,125.8,14.3,7.6,8,6.7,0,0,0,0,0,0,73.4,2,4,90,14.24,10.48,124.5,0,7,133.3,1433.8,2918,2.1,-18.2,41.1,12,459.2,0,26.6,26.6,0
55.346,117.9,14.3,6.3,6.2,5.7,0,0,0,0,0,0,72.7,2,4,90,14.61,13.29,114.9,0.8,7,134.1,2316,2945,3.7,-18.8,42.9,13.5,430,0,29.9,29.9,0
55.481,110.6,14.3,5,8.6,3.7,0,0,0,0,0,0,69.9,2,4,90,14.96,17.54,101.7,1.6,7.8,124.5,2636.1,2971,7.1,0.4,22.6,13.5,399.8,0,21.4,21.4,0
55.621,94.9,14.3,3,8.1,2.7,0,0,0,0,0,0,68.3,2,4,90,14.99,12.48,94.5,7.8,11.7,106.6,1546.1,2908,13.1,-17,19.1,14.2,342.4,0,21.8,21.8,0
55.748,87.6,14.3,2,5.3,1.8,0,0,0,0,0,0,76.9,2,4,90,13.75,12.92,81.1,10.9,13.2,96,2056.3,2989,3.5,-17.1,20.3,15,317,0,21,21,0
55.885,41.1,14.3,-5,5.8,0,0,0,0,0,0,0,73.7,2,4,90,14.48,18.51,31.8,16.3,14.8,53.3,1327.9,2972,5.3,5.3,4.6,24.4,152.1,0,32.1,32.1,0
56.032,16.2,14.3,-10.1,3.6,0,0,0,0,0,0,0,74.3,2,4,90,12.43,13.06,14.8,5.4,3.9,23.4,1187.1,2996,-12,-12,2.2,23.2,53.6,0,52.8,52.8,0
56.162,12.2,14.3,-10.9,2.2,0,0,0,0,0,0,0,71.6,2,4,90,11.86,11.5,11.4,4.7,3.1,14.3,1086.9,3022,-12,-12,3.7,10.9,30.4,0,48,48,0
56.295,11.3,14.3,-11.1,1.5,0,0,0,0,0,0,0,70.9,2,4,90,13.06,13.06,11.4,4.7,3.1,12.5,1110.5,2990,-12,-12,4.3,0.4,10.5,0,47.9,47.9,0
56.425,10.9,14.3,-11.1,1.3,0,0,0,0,0,0,0,70.5,2,4,90,14.35,14.2,11.2,4.7,3.1,12,1126.1,2994,0,0,4.4,0.4,0,0,48.7,48.7,0
56.550,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,70.7,2,4,90,26.5,23.15,11.2,4.7,3.1,11.9,1081.4,2997,0,0,4.4,0.4,0,0,48.7,48.7,0
56.685,11,14.3,-11,1,0,0,0,0,0,0,0,70.4,2,4,90,105.89,86.5,11.2,4.7,3.1,11.9,998,2988,0,0,4.4,0.4,0,0,47.7,47.7,0
56.823,11,14.3,-11,0.9,0,0,0,0,0,0,0,69.5,2,4,90,234.95,234.95,11.2,4.7,3.1,11.9,931.5,2976,0,0,4.4,0.4,0,0,48.2,48.2,0
56.962,11,14.3,-11,0.9,0,0,0,0,0,0,0,70.2,2,4,90,234.95,234.95,11.2,4.7,3.1,11.8,896.1,2972,0,0,4.4,0.4,0,0,48.2,48.2,0
57.097,11.1,14.3,-11,0.8,0,0,0,0,0,0,0,70,2,4,90,234.95,234.95,11.2,4.7,3.1,11.8,865.5,2965,0,0,4.4,0.4,0,0,48.2,48.2,0
57.221,11.1,14.3,-10.9,0.7,0,0,0,0,0,0,0,70.2,2,4,90,234.95,234.95,11.2,4.7,3.1,11.8,835.7,2957,0,0,4.5,0.4,0,0,48.5,48.5,0
57.359,11.1,14.3,-10.9,0.7,0,0,0,0,0,0,0,69.7,2,4,90,234.95,234.95,11.2,4.7,3.1,11.8,833.5,2953,0,0,4.5,0.4,0,0,48.5,48.5,0
57.511,11.1,14.3,-10.9,0.7,0,0,0,0,0,0,0,70.2,2,4,90,234.95,234.95,11.2,4.7,3.1,11.7,824.3,2949,0,0,4.5,0.4,0,0,47.8,47.8,0
57.649,11,14.3,-10.9,0.7,0,0,0,0,0,0,0,70.2,2,4,90,234.95,234.95,11.2,4.7,3.1,11.7,821.5,2938,0,0,4.5,0.4,0,0,47.8,47.8,0
57.792,11,14.3,-10.9,0.7,0,0,0,0,0,0,0,70.5,2,4,90,234.95,234.95,11.3,4.7,3.1,11.7,808.9,2933,0,0,4.5,0.4,0,0,47.8,47.8,0
57.920,11.1,14.3,-10.8,0.7,0,0,0,0,0,0,0,70.7,2,4,90,234.95,234.95,11.3,4.7,3.1,11.7,784,2924,0,0,4.6,0.4,0,0,48.7,48.7,0
58.054,11.1,14.3,-10.8,0.7,0,0,0,0,0,0,0,70.4,2,4,90,234.95,234.95,11.3,4.7,3.1,11.6,764.4,2915,0,0,4.6,0.4,0,0,48.7,48.7,0
