﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map I8A0S EVO e85 PI MAXBoost_v9 - WBAWB73588P041030.mhd
17.696,10.4,14.3,-10.8,0.7,0,0,0,0,0,0,0,71.4,2,3,90,234.95,234.95,11.3,3.9,3.1,11.1,819.9,2753,0,0,5.2,-0.4,0,0,48.1,48.1,0
17.827,11.1,14.3,-10.6,0.8,0,0,0,0,0,0,0,70.9,2,3,90,234.95,234.95,11.3,3.9,2.3,11,835.7,2726,0,0,5.2,-0.4,0,0,48,48,0
17.965,11.4,14.3,-10.6,0.8,0,0,0,0,0,0,0,70.5,2,3,90,234.95,234.95,11.3,3.9,2.3,10.9,853.7,2714,0,0,5,-0.4,0,0,47,47,0
18.099,11.5,14.3,-10.5,0.8,0,0,0,0,0,0,0,71.4,2,3,90,234.95,234.95,11.3,3.9,2.3,10.9,888,2694,0,0,4.8,-0.4,0,0,47.9,47.9,0
18.231,11.4,14.3,-10.6,0.8,0,0,0,0,0,0,0,71.1,2,3,90,234.95,234.95,11.3,3.9,2.3,10.8,907.1,2676,0,0,4.6,-0.4,0,0,47.8,47.8,0
18.368,11.3,14.3,-10.6,0.8,0,0,0,0,0,0,0,70.9,2,3,90,234.95,234.95,11.4,3.9,2.3,10.7,934.2,2657,0,0,4.5,-0.4,0,0,46.7,46.7,0
18.505,11.5,14.3,-10.6,0.8,0,0,0,0,0,0,0,71.1,2,3,90,234.95,234.95,11.6,3.9,2.3,10.7,948.3,2640,0,0,4.4,3.4,15.8,0,47.9,47.9,0
18.642,11.5,14.3,-10.6,0.8,0,0,0,0,0,0,0,70.5,2,3,90,234.95,234.95,11.6,3.9,2.3,10.8,973.1,2632,0,0,4.4,4.9,17.6,0,47.8,47.8,0
18.787,11.5,14.3,-10.6,0.7,0,0,0,0,0,0,0,70.9,2,3,90,48.71,47.38,11.6,3.9,2.3,10.7,854.8,2620,0,0,4.4,12.4,27.2,0,46.8,46.8,0
18.918,12.9,14.3,-10.4,0.6,0,0,0,0,0,0,0,70.7,2,3,90,22.51,18.89,14.9,3.9,2.3,12.4,748.7,2600,0,0,5.6,15.8,37.2,0,49.8,49.8,0
