﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
148.219,13.5,25.5,14.32,0.7,0.1,77,14.8,2.52,25.03,59.55,1262.4,2388,11.8,17.7,22.9,1.01,0,0,0,0,0,0,0
148.280,13.5,25.5,14.32,0.7,0,77,14.64,2.52,25.14,59.68,1243.8,2394,12.3,17.5,30.5,1.01,0,0,0,0,0,0,0
148.340,13.5,25.5,14.32,0.7,0,77,14.78,2.51,25.25,59.74,1243.8,2416,14.7,16.9,30.5,1,0,0,0,0,0,0,0
148.402,13.5,25.5,14.32,0.6,0,77,15.08,2.51,25.08,59.86,1206.7,2416,16.2,16.7,30.5,1,0,0,0,0,0,0,0
148.460,13.5,25.5,14.32,0.6,0,77,15.05,2.51,24.89,59.84,1206.7,2406,14.6,16,30.5,1,0,0,0,0,0,0,0
148.520,13.5,25.5,14.32,0.6,0,77,14.59,2.51,24.86,59.74,1225.3,2396,11.2,16.7,30.5,1,0,0,0,0,0,0,0
148.580,13.5,25.5,14.32,0.6,0,77,14.33,2.51,24.72,59.48,1225.3,2380,10.5,16.7,30.5,1,0,0,0,0,0,0,0
148.639,13.5,25.1,14.32,0.6,0,77,14.33,2.52,24.72,59.18,1225.3,2373,12.2,16.6,30,1,0,0,0,0,0,0,0
148.711,13.5,25.1,14.32,0.6,0,77,14.59,2.52,24.58,58.75,1225.3,2380,13.7,16.4,30.5,1,0,0,0,0,0,0,0
148.779,13.5,25.1,14.32,0.6,0,77,14.84,2.52,24.58,58.52,1225.3,2384,14.5,16.2,30.5,1,0,0,0,0,0,0,0
148.840,13.5,25.1,14.32,0.6,0,77,14.85,2.52,24.42,58.41,1225.3,2378,13.9,16.2,30.5,1,0,0,0,0,0,0,0
148.900,13.5,25.1,14.32,0.5,0,77,14.57,2.52,24.42,58.19,1206.7,2373,11.8,16.3,30,1,0,0,0,0,0,0,0
148.958,13.5,25.1,14.32,0.5,0,77,14.47,2.52,24.44,58.03,1225.3,2374,12.1,16.6,30,1,0,0,0,0,0,0,0
149.021,13.5,24.7,14.32,0.5,0,77,14.56,2.52,24.47,58,1225.3,2376,13.4,16,30.5,1,0,0,0,0,0,0,0
149.079,13.5,24.7,14.32,0.5,0,77,14.71,2.52,24.19,58,1206.7,2376,14.1,16,30.5,1,0,0,0,0,0,0,0
149.139,13.5,24.7,14.32,0.5,0,77,14.78,2.52,24.19,58.06,1206.7,2374,14.1,16,30.5,1,0,0,0,0,0,0,0
149.200,13.5,24.7,14.32,0.5,0,77,14.73,2.52,24.14,58.1,1206.7,2376,13.6,16,30,1,0,0,0,0,0,0,0
149.258,13.5,24.7,14.32,0.5,0,77,14.66,2.52,24.19,58.1,1206.7,2375,13.1,16.1,30.5,1,0,0,0,0,0,0,0
149.319,13.5,24.7,14.32,0.5,0,77,14.65,2.52,24.31,58.02,1188.2,2379,13.5,16.1,30,1,0,0,0,0,0,0,0
149.378,13.5,24.7,14.32,0.4,0,77,14.69,2.52,24.36,57.96,1206.7,2384,13.9,16.2,30.5,1,0,0,0,0,0,0,0
149.451,13.5,24.7,14.32,0.4,0,77,14.7,2.52,24.36,57.87,1206.7,2390,13.7,16.2,30.5,1,0,0,0,0,0,0,0
149.510,13.5,24.7,14.32,0.4,0,77,14.61,2.51,24.44,57.96,1206.7,2390,13.3,16.2,30,1,0,0,0,0,0,0,0
149.571,13.5,24.7,14.32,0.4,0,77,14.53,2.52,24.42,57.94,1206.7,2394,12.5,16.3,30,1,0,0,0,0,0,0,0
149.629,13.5,24.3,14.32,0.4,0,77,14.51,2.51,24.22,57.94,1206.7,2394,12.8,16.1,30,1,0,0,0,0,0,0,0
149.700,13.5,23.9,14.32,0.4,0,77,14.59,2.51,24.17,57.86,1206.7,2407,13.6,16,30.5,1,0,0,0,0,0,0,0
149.760,13.5,23.5,14.32,0.4,0,77,14.66,2.51,23.89,57.77,1188.2,2406,14.1,15.7,30.5,1,0,0,0,0,0,0,0
149.820,13.5,23.1,14.32,0.4,0,77,14.7,2.51,23.5,57.71,1188.2,2409,13.9,15.4,30.5,1,0,0,0,0,0,0,0
149.891,13.5,22.7,14.32,0.4,0,77,14.69,2.51,23.42,57.67,1151,2416,13.3,15,31,1,0,0,0,0,0,0,0
149.970,13.5,21.2,14.32,0.4,0,77,14.55,2.51,22.64,57.61,1151,2419,11.8,14.6,31.5,1,0,0,0,0,0,0,0
150.039,13.5,20.4,14.32,0.4,0,77,14.33,2.51,22.67,57.46,1132.5,2422,10.7,14.9,31.5,1,0,0,0,0,0,0,0
150.099,13.5,19.6,14.32,0.4,0,77,14.06,2.51,22.78,57.41,1113.9,2430,10.5,14.9,31.5,1,0,0,0,0,0,0,0
150.159,13.5,19.6,14.32,0.4,0,77,13.97,2.5,22.53,57.32,1095.3,2428,10.8,14.6,32,1,0,0,0,0,0,0,0
150.241,13.5,19.6,14.32,0.4,0,77,14.01,2.5,21.97,57.22,1095.3,2436,11.4,14.3,32,1,0,0,0,0,0,0,0
