﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
2469.430,13.6,0,0.2,0,100,26.25,4.74,5.75,69.65,1076.8,1484,0,6.2,-22,36.4,6.6,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.8,6.6,23.99,0.19,10.81,0
2469.519,13.6,0,0.2,0,100,28.68,4.77,5.67,69.2,1076.8,1464,0,6.1,-22.5,36.4,6.68,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.8,6.52,23.99,0.19,10.81,0
2469.599,13.6,0,0.2,0,100,31.03,4.8,5.64,68.7,1076.8,1451,0,6,-22.5,36.4,6.84,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.8,6.44,23.99,0.19,10.81,0
2469.689,13.6,0,0.2,0,100,33.43,4.83,5.53,67.92,1076.8,1432,0,6,-23,36.4,6.91,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.8,6.37,23.99,0.19,10.81,0
2469.779,13.6,0,0.2,0,100,35.34,4.88,5.47,67.21,1076.8,1415,0,5.9,-23,36.4,7.07,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.28,23.99,0.19,10.82,0
2469.859,13.6,0,0.2,0,100,40.04,4.95,5.36,66.27,1058.2,1396,0,5.8,-23.5,36.4,7.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.7,6.21,23.99,0.19,10.82,0
2469.949,13.6,0,0.2,0,100,44.58,5.04,5.31,65.24,1058.2,1373,0,5.7,-23.5,36.7,7.46,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.7,6.1,23.99,0.19,10.82,0
2470.041,13.6,0,0.2,0,100,48.48,5.12,5.25,64.02,1058.2,1358,0,5.7,-24,36.7,7.62,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.7,6.02,23.99,0.19,10.82,0
2470.130,13.6,0,0.2,0,100,51.62,5.2,5.17,63.16,1039.6,1336,0,5.6,-24.5,36.7,7.7,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.7,5.93,24.18,0.19,10.82,0
2470.219,13.6,0,0.2,0,100,54.54,5.37,5.11,62.12,1039.6,1310,0,5.5,-24.5,36.8,7.97,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.7,5.82,23.99,0.19,10.82,0
2470.309,13.6,0,0.2,0,100,57.89,5.53,5.03,61.02,1021.1,1280,0,5.5,-25,36.9,8.2,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.7,5.71,23.99,0.19,10.83,0
2470.400,13.6,0,0.2,0,100,61.46,5.71,4.92,59.74,1021.1,1250,0,5.4,-25.5,36.7,8.44,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.1,130,11.7,5.58,24.18,0.19,10.83,0
2470.511,13.6,0,0.2,0,100,63.62,5.9,4.86,58.44,1002.5,1214,0,5.2,-26,37,8.67,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.1,130,11.6,5.43,24.36,0.19,10.83,0
2470.610,13.6,0,0.2,0,100,70.64,6.21,4.72,56.68,983.9,1174,0,5.2,-25.1,36.9,8.83,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.1,130,11.6,5.25,24.18,0.19,10.84,0
2470.701,13.6,0,0.2,0,100,77.73,6.49,4.58,54.82,946.8,1131,0,4.9,-22.2,36.9,8.98,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.1,130,11.6,5.1,24.18,0.19,10.84,0
2470.788,13.6,0,0.2,0,100,95.96,6.59,4.44,52.56,909.7,1121,0,4.9,-16.1,36.7,9.14,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.6,4.96,23.99,0.19,10.84,0
2470.869,13.6,0,0.2,0,100,86.84,6.58,4.36,51.18,891.1,1117,0,4.8,-9.1,36.7,9.22,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,4.9,23.99,0.19,10.84,0
2470.960,13.6,0,0.2,0,100,96.63,6.76,4.25,50.02,854,1096,0,4.8,-1.1,37.1,9.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.6,4.83,23.99,0.19,10.84,0
2471.050,13.6,0,0.2,0,100,96.3,6.79,4.17,48.82,816.9,1078,0,4.7,-0.9,36.7,9.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.6,4.75,23.99,0.19,10.84,0
2471.140,13.6,0,0.2,0,100,85.83,6.89,4.11,48.07,816.9,1054,0,4.7,0.2,36.7,9.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.6,4.66,23.99,0.19,10.85,0
2471.254,13.6,0,0.2,0,100,77.05,6.99,3.97,47.44,798.3,1032,0,4.6,2.8,36.7,9.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.6,4.56,23.99,0.19,10.85,0
2471.341,13.6,0,0.2,0,100,63.41,7.05,3.89,46.77,779.7,1010,0,4.4,2.7,36.7,9.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.5,4.46,24.18,0.19,10.85,0
2471.429,13.6,0,0.2,0,100,56.59,7.1,3.83,45.96,761.2,990,0,4.4,3.7,36.7,9.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.5,4.37,23.99,0.19,10.85,0
2471.541,13.6,0,0.2,0,100,50.32,7.16,3.78,45.16,742.6,970,0,4.3,1.6,36.7,9.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.5,4.26,23.99,0.19,10.86,0
2471.629,13.6,0,0.1,0,100,40.04,7.18,3.72,44.18,724,957,0,4.2,1.8,36.7,9.69,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.5,4.19,24,0.19,10.86,0
2471.710,13.6,0,0.1,0,100,34.78,7.18,3.67,43.64,724,950,0,4.2,2.3,36.7,9.84,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.8,130,11.5,4.14,24,0.19,10.86,0
2471.803,13.6,0,0.1,0,100,31.94,7.22,3.61,43.09,705.5,936,0,4.2,4.6,36.5,0.08,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.7,130,11.5,4.08,24,0.19,10.86,0
2471.901,13.6,0,0.1,0,100,29.42,7.24,3.53,42.48,705.5,929,0,4.2,3.1,36.8,0.16,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.5,130,11.5,4.03,24,0.19,10.86,0
2471.991,13.6,0,0.1,0,100,26.59,7.25,3.44,42,705.5,910,0,4.2,5.2,36.8,0.31,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.5,3.98,24,0.19,10.86,0
2472.082,13.6,0,0.1,0,100,24.12,7.29,3.39,41.48,705.5,892,0,4.1,6.3,36.8,0.39,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.7,3.93,24.18,0.19,10.86,0
2472.170,13.6,0,0.1,0,100,22.8,7.32,3.33,40.76,705.5,859,0,4.1,7.9,37.1,0.55,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,12.8,4.08,24,0.19,10.86,0
2472.271,13.6,0,0.1,0,100,21.39,7.36,3.33,39.78,705.5,818,0,4.3,8.3,37,0.62,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,130,13.8,4.23,24.18,0.19,10.86,0
2472.363,13.6,0,0.1,0,100,20.43,7.39,3.33,38.59,705.5,777,0,4.5,7.8,37,5.43,1.83,1,0.48,-0.3,0,0,0,0,0,0,13,130,14.4,4.31,24.36,0.19,10.85,0
2472.450,13.6,0,0.1,0,100,19.76,7.41,3.36,37.43,686.9,736,0,5.2,6.9,37.3,4.18,1.83,1,0.49,-0.3,0,0,0,0,0,0,14,130,15.2,4.39,24.32,0.19,10.85,0
2472.551,13.6,0,0.1,0,100,19.01,7.41,3.44,36.33,686.9,702,0,5.6,2.7,37.9,9.22,1.83,1,0.49,-0.3,0,0,0,0,0,0,14.7,130,15.4,4.26,25.15,0.19,10.86,0
2472.641,13.6,0,0.1,0,100,18.29,7.42,3.44,35.27,686.9,668,0,6.2,0.4,38.4,3.28,1.83,1,0.5,-0.3,0,0,0,0,0,0,15.4,130,16,4.22,25.43,0.19,10.86,0
2472.731,13.6,0,0.1,0.1,100,17.79,7.41,3.44,34.58,686.9,644,0,6.7,-0.8,38.8,5.66,1.83,1,0.5,-0.2,0,0,0,0,0,0,15.9,130,16.5,4.18,25.76,0.19,10.88,0
2472.841,13.6,0,0.1,0.1,100,17.27,7.41,3.44,33.82,686.9,630,0,7.8,0.3,39.4,9.22,1.83,1.01,0.5,-0.1,0,0,0,0,0,0,16.6,130,17.3,4.19,26.14,0.19,10.91,0
2472.931,13.6,0,0.1,0.2,100,16.86,7.4,3.5,33.11,686.9,620,0,9.2,-0.9,39.7,2.42,1.83,1.01,0.51,-0.1,0,0,0,0,0,0,17.2,130,17.8,4.23,26.45,0.19,10.94,0
2473.030,13.6,0,0.1,0.3,100,16.52,7.37,3.69,32.6,705.5,618,0,10.8,-3.4,40.1,4.22,1.83,1.02,0.51,0,0,0,0,0,0,0,18.4,130,18.8,4.29,26.74,0.19,10.96,0
2473.130,13.6,0,0.1,0.3,100,16.21,7.33,3.92,32.39,686.9,622,0,11.1,-6.8,40.2,4.38,1.83,1.02,0.51,0,0,0,0,0,0,0,19.5,130,19,4.37,26.85,0.19,10.96,0
2473.241,13.6,0,0.1,0.3,100,16.06,7.33,3.92,32.17,668.3,628,0,10.8,-4.7,40,4.14,1.83,1.02,0.51,-0.1,0,0,0,0,0,0,20.8,130,20.1,4.57,26.8,0.19,10.96,0
2473.331,13.6,0,0.1,0.2,100,15.97,7.27,4.22,32.2,668.3,635,-0.1,9.9,-8.8,39.7,0.39,1.83,1.02,0.51,-0.1,0,0,0,0,0,0,20.6,130,20.1,4.6,26.63,0.19,10.94,0
2473.432,13.6,0,0.1,0.2,100,15.79,7.28,4.19,32.31,686.9,652,-0.1,9,-6.9,39.2,8.01,1.83,1.01,0.51,-0.2,0,0,0,0,0,0,20.2,130,19.5,4.66,26.34,0.19,10.91,0
2473.532,13.6,0,0.1,0.1,100,15.5,7.29,4.19,32.5,705.5,672,-0.2,7.7,-7.2,38.9,4.45,1.83,1.01,0.5,-0.3,0,0,0,0,0,0,19.8,130,19.6,4.73,25.99,0.19,10.87,0
2473.630,13.6,0,0.1,0,100,15.19,7.3,4.19,32.84,686.9,678,-0.2,7.2,-6.2,38.6,3.01,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.6,130,19.8,4.83,25.72,0.19,10.85,0
2473.742,13.6,0,0.1,0,100,14.93,7.3,4.25,33.11,686.9,678,-0.3,7.2,-5.5,38.4,3.01,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.5,130,19.7,4.92,25.62,0.19,10.84,0
2473.832,13.6,0,0.1,0,100,14.85,7.3,4.25,33.58,686.9,686,-0.3,7.3,-5.4,38.2,3.24,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.6,130,19.7,4.96,25.62,0.19,10.84,0
2473.931,13.6,0,0.1,0,100,14.71,7.3,4.31,33.76,686.9,691,-0.3,6.7,-7.2,38.3,0.55,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.3,130,19.2,4.83,25.42,0.19,10.84,0
2474.032,13.6,0,0.1,0,100,14.57,7.3,4.28,34.01,686.9,695,-0.4,6.5,-5.2,38.1,9.84,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.3,130,19.7,4.99,25.24,0.19,10.84,0
2474.130,13.6,0,0.1,0,100,14.47,7.3,4.33,34.16,686.9,693,-0.4,6.7,-5.6,38.1,0.27,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.5,130,19.5,5.02,25.24,0.19,10.84,0
2474.231,13.6,0,0.1,0,100,14.43,7.29,4.36,34.23,705.5,700,-0.4,6.6,-6.3,38,9.77,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.5,130,19.3,5.02,25.2,0.19,10.84,0
2474.330,13.6,0,0.1,0,100,14.34,7.29,4.39,34.3,705.5,697,-0.4,6.6,-6.2,38,8.91,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.6,130,19.3,5.02,25.08,0.19,10.84,0
2474.445,13.6,0,0.1,0,100,14.24,7.29,4.39,34.3,705.5,684,-0.4,6.3,-6.5,37.8,7.3,1.83,1,0.5,-0.3,0,0,0,0,0,0,19.7,130,19.4,5.01,24.93,0.19,10.84,0
2474.529,13.6,0,0.1,0,100,14.18,7.29,4.39,34.3,705.5,692,-0.4,5.9,-6.5,37.7,5.23,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.7,130,19.2,4.96,24.73,0.19,10.84,0
2474.631,13.6,0,0.1,0,100,14.12,7.29,4.36,34.19,705.5,690,-0.4,5.5,-6.7,37.4,2.62,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.7,130,19.2,4.94,24.42,0.19,10.84,0
2474.731,13.6,0,0.1,0,100,14.06,7.29,4.36,34.17,705.5,684,-0.3,5.4,-6.7,37.1,0.47,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.5,130,19.1,4.9,24.11,0.19,10.84,0
2474.831,13.6,0,0.1,0,100,13.99,7.31,4.28,34.05,686.9,675,-0.4,5.2,-6.2,36.9,8.79,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.4,130,19.3,4.89,24,0.19,10.84,0
2474.932,13.6,0,0.1,0,100,13.96,7.32,4.22,33.85,686.9,664,-0.3,5,-6.2,36.9,7.93,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.4,130,19.3,4.85,24,0.19,10.84,0
2475.031,13.6,0,0.1,0,100,13.9,7.32,4.14,33.66,705.5,659,-0.4,4.9,-5.6,36.9,7.34,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.2,130,19.2,4.79,24,0.19,10.84,0
2475.151,13.6,0,0.1,0,100,13.81,7.32,4.14,33.43,686.9,660,-0.4,4.9,-6.1,36.9,7.07,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.2,130,19.3,4.77,24,0.19,10.84,0
2475.251,13.6,0,0.1,0,100,13.72,7.32,4.11,33.5,686.9,664,-0.5,4.8,-5.5,36.9,6.99,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.2,130,19.3,4.76,24,0.19,10.84,0
2475.351,13.6,0,0.1,0,100,13.64,7.32,4.11,33.42,705.5,664,-0.6,4.8,-5.7,37.1,6.56,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19.3,4.75,24,0.19,10.84,0
2475.450,13.6,0,0.1,0,100,13.56,7.32,4.08,33.23,705.5,664,-0.7,4.8,-5.4,36.9,6.64,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19.3,4.76,24,0.19,10.84,0
2475.550,13.6,0,0.1,0,100,13.45,7.33,4.08,33.21,705.5,672,-0.8,4.8,-5.4,36.9,6.72,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19.3,4.78,24,0.19,10.84,0
2475.651,13.6,0,0.1,0,100,13.35,7.33,4.08,33.29,705.5,676,-1.1,4.8,-5.4,37.1,6.8,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.2,130,19.3,4.8,24,0.19,10.84,0
2475.741,13.6,0,0.1,0,100,13.27,7.32,4.11,33.36,686.9,670,-1.2,4.8,-5.6,36.9,6.88,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.2,130,19.3,4.81,24,0.19,10.84,0
2475.850,13.6,0,0.1,0,100,13.2,7.32,4.11,33.42,686.9,678,-1.4,4.8,-5.5,36.9,6.95,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19.3,4.83,24,0.19,10.84,0
2475.951,13.6,0,0.1,0,100,13.1,7.32,4.14,33.46,705.5,682,-1.6,4.9,-5.6,36.9,6.95,1.83,1,0.49,-0.3,0,0,0,0,0,0,19,130,19.1,4.82,24,0.19,10.84,0
2476.053,13.6,0,0.1,0,100,13.01,7.32,4.17,33.49,705.5,676,-1.8,4.9,-5.7,36.9,6.88,1.83,1,0.49,-0.3,0,0,0,0,0,0,19,130,19.2,4.83,24,0.19,10.84,0
2476.150,13.6,0,0.1,0,100,12.93,7.32,4.17,33.59,705.5,682,-2,4.9,-5.5,37.1,6.88,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19.1,4.83,24,0.19,10.84,0
2476.230,13.6,0,0.1,0,100,12.89,7.32,4.17,33.5,686.9,684,-2.2,4.9,-5.8,36.9,6.45,1.83,1,0.49,-0.3,0,0,0,0,0,0,19,130,18.9,4.82,24,0.19,10.84,0
2476.330,13.6,0,0.1,0,100,12.86,7.32,4.17,33.53,705.5,682,-2.4,4.9,-5.6,36.9,6.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,19.1,130,19,4.83,24,0.19,10.84,0
2476.420,13.6,0,0.1,0,100,12.8,7.32,4.19,33.58,705.5,686,-2.6,4.9,-6.1,36.9,5.23,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,19,4.82,24,0.19,10.84,0
2476.510,13.6,0,0.1,0,102,12.75,7.31,4.17,33.58,705.5,684,-2.8,4.8,-6.4,37.1,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.83,24,0.19,10.84,0
2476.602,13.6,0,0.1,0,102,12.72,7.32,4.17,33.66,705.5,688,-3,4.7,-6,36.9,4.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.9,4.82,24,0.19,10.84,0
2476.692,13.6,0,0.1,0,102,12.71,7.32,4.14,33.75,705.5,680,-3.1,4.7,-6,37.1,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,19,4.82,24,0.19,10.84,0
2476.790,13.6,0,0.1,0,102,12.7,7.32,4.17,33.66,705.5,678,-3.2,4.7,-5.9,36.9,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,19,4.83,24,0.19,10.84,0
2476.890,13.6,0,0.1,0,102,12.72,7.32,4.17,33.56,724,684,-3.3,4.7,-5.9,37.1,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,19.1,130,18.9,4.82,24,0.19,10.84,0
2476.991,13.6,0,0.1,0,102,12.74,7.32,4.17,33.62,705.5,678,-3.3,4.7,-6.1,36.9,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.79,24,0.19,10.84,0
2477.090,13.6,0,0.1,0,102,12.75,7.32,4.17,33.59,724,674,-3.4,4.7,-6.3,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.77,24,0.19,10.84,0
2477.182,13.6,0,0.1,0,102,12.8,7.33,4.14,33.61,705.5,676,-3.3,4.7,-6.2,36.9,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.75,24,0.19,10.84,0
2477.269,13.6,0,0.1,0,102,12.86,7.32,4.14,33.5,724,667,-3.2,4.7,-6.5,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,19,130,18.8,4.73,24,0.19,10.85,0
2477.350,13.6,0,0.1,0,102,12.92,7.33,4.08,33.5,705.5,673,-3.1,4.7,-5.8,37,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.6,4.7,24,0.19,10.85,0
2477.440,13.6,0,0.1,0,102,12.95,7.33,4.08,33.39,705.5,666,-3,4.6,-5.8,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.69,24,0.19,10.85,0
2477.531,13.6,0,0.1,0,102,13,7.33,4.03,33.32,724,672,-2.9,4.6,-5.6,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.7,4.69,24,0.19,10.85,0
2477.619,13.6,0,0.1,0,102,13.04,7.33,4.06,33.23,724,665,-2.7,4.6,-5.8,37.2,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.68,24,0.19,10.85,0
2477.710,13.6,0,0.1,0,102,13.1,7.34,4,33.29,724,672,-2.7,4.6,-5.6,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.68,24,0.19,10.85,0
2477.800,13.6,0,0.1,0,102,13.13,7.34,4.03,33.27,724,664,-2.5,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.66,24,0.19,10.85,0
2477.890,13.6,0,0.1,0,102,13.18,7.34,4,33.33,724,666,-2.4,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.64,24,0.19,10.85,0
2477.982,13.6,0,0.1,0,102,13.18,7.34,4.03,33.29,724,664,-2.4,4.6,-5.8,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.64,24,0.19,10.85,0
2478.069,13.6,0,0.1,0,102,13.26,7.34,4,33.33,724,663,-2.2,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.64,24,0.19,10.85,0
2478.148,13.6,0,0.1,0,102,13.27,7.34,4.03,33.18,724,664,-2.1,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.64,24,0.19,10.85,0
2478.230,13.6,0,0.1,0,102,13.31,7.34,4,33.23,724,661,-1.8,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.8,4.65,24,0.19,10.85,0
2478.320,13.6,0,0.1,0,102,13.36,7.34,3.97,33.1,724,664,-1.6,4.6,-5.7,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.64,24,0.19,10.85,0
2478.402,13.6,0,0.1,0,102,13.42,7.34,3.97,33.14,724,664,-1.2,4.6,-5.8,37,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.64,24,0.19,10.85,0
2478.490,13.6,0,0.1,0,102,13.49,7.34,4,33.13,724,658,-1,4.6,-5.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.6,4.62,24,0.19,10.85,0
2478.581,13.6,0,0.1,0,102,13.53,7.35,3.94,33.01,724,650,-0.6,4.6,-5.5,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.6,24,0.19,10.85,0
2478.670,13.6,0,0.1,0,102,13.59,7.34,3.92,32.91,724,650,-0.4,4.5,-5.7,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.7,4.58,24,0.19,10.85,0
2478.759,13.6,0,0.1,0,102,13.64,7.34,3.89,32.85,724,652,-0.2,4.5,-5,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.57,24,0.19,10.85,0
2478.849,13.6,0,0.1,0,102,13.7,7.35,3.89,32.75,742.6,648,0.2,4.5,-5.2,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.57,24,0.19,10.85,0
2478.931,13.6,0,0.1,0,102,13.72,7.35,3.89,32.68,724,646,0.4,4.5,-4.1,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.57,24,0.19,10.85,0
2479.020,13.6,0,0.1,0,102,13.76,7.35,3.89,32.66,724,651,0.8,4.5,-4.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.57,24,0.19,10.85,0
2479.111,13.6,0,0.1,0,102,13.8,7.35,3.89,32.71,724,656,0.9,4.5,-4.8,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.5,130,18.9,4.57,24,0.19,10.85,0
2479.201,13.6,0,0.1,0,102,13.84,7.35,3.89,32.75,724,650,1.3,4.5,-5.1,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.58,24,0.19,10.85,0
2479.291,13.6,0,0.1,0,102,13.89,7.35,3.89,32.74,724,656,1.7,4.5,-5.1,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.58,24,0.19,10.85,0
2479.379,13.6,0,0.1,0,102,13.96,7.35,3.89,32.84,742.6,655,2.2,4.6,-5.6,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.59,24,0.19,10.85,0
2479.464,13.6,0,0.1,0,102,14.03,7.34,3.92,32.88,724,655,2.5,4.6,-5.7,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.8,4.61,24,0.19,10.85,0
2479.550,13.6,0,0.1,0,102,14.1,7.35,3.92,32.97,724,653,3,4.6,-5.5,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.61,24,0.19,10.85,0
2479.639,13.6,0,0.1,0,102,14.14,7.35,3.92,32.81,724,647,3.5,4.6,-4.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.6,130,18.9,4.61,24,0.19,10.85,0
2479.730,13.6,0,0.1,0,102,14.21,7.35,3.92,32.89,742.6,656,3.9,4.6,-5,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,18.9,4.62,24,0.19,10.85,0
2479.809,13.6,0,0.1,0,102,14.24,7.34,3.92,32.87,724,654,4.3,4.6,-5.7,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,19,4.63,24,0.19,10.85,0
2479.900,13.6,0,0.1,0,102,14.3,7.34,3.94,32.97,742.6,658,4.6,4.6,-5.8,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,19,4.63,24,0.19,10.85,0
2479.990,13.6,0,0.1,0,102,14.31,7.34,3.97,32.94,724,660,4.9,4.6,-5.9,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.7,130,19,4.64,24,0.19,10.85,0
2480.090,13.6,0,0.1,0,102,14.33,7.33,4,33.08,724,668,5.2,4.6,-6,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.65,24,0.19,10.85,0
2480.179,13.6,0,0.1,0,102,14.34,7.34,4,33.11,724,665,5.5,4.6,-6,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.8,130,18.9,4.66,24,0.19,10.85,0
2480.329,13.6,0,0.1,0,102,14.38,7.33,4.03,33.23,724,666,6,4.7,-6.2,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.69,24,0.19,10.85,0
2480.411,13.6,0,0.1,0,102,14.35,7.33,4.03,33.21,724,668,6.2,4.7,-6.2,37,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.8,4.67,24,0.19,10.85,0
2480.501,13.6,0,0.1,0,102,14.32,7.33,4.06,33.23,724,670,6.1,4.7,-6.3,37.2,4.61,1.83,1,0.48,-0.3,0,0,0,0,0,0,18.9,130,18.7,4.66,24,0.19,10.85,0
