﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
169.698,13.6,8.2,0.1,0.1,117,14.66,3.71,10.28,53.29,1002.5,2570,0.1,11.2,27.6,37.2,4.53,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,151.4,12.1,11.91,23.75,0.2,10.7,0
169.779,13.6,8.6,0.1,0.1,117,14.69,3.71,10.28,52.24,1002.5,2563,0.2,11.1,29.2,37,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,151,12.1,11.87,23.76,0.2,10.71,0
169.879,13.6,8.6,0.1,0.1,117,14.68,3.71,10.28,51.68,1002.5,2560,0.2,11,28.7,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150.9,12.1,11.84,23.76,0.2,10.71,0
169.979,13.6,8.6,0.1,0.1,117,14.67,3.71,10.28,52.17,1002.5,2563,0.3,11,29.2,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,151.2,12.1,11.84,23.75,0.2,10.71,0
170.080,13.6,8.6,0.1,0.1,117,14.71,3.71,10.25,53.98,1002.5,2565,0.3,11,30,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,151.1,12.1,11.85,23.76,0.2,10.71,0
170.192,13.6,8.2,0.1,0.1,117,14.7,3.71,10.25,55.58,1002.5,2561,0.3,11,27,37.2,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,151,12.1,11.84,23.76,0.2,10.71,0
170.300,13.6,7.5,0.1,0.1,118,14.71,3.71,10.25,54.26,1002.5,2558,0.4,11,23.1,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,150.7,12.1,11.82,23.76,0.2,10.71,0
170.399,13.6,7.1,0.1,0.1,118,14.71,3.71,10.28,52.84,1002.5,2549,0.4,11.1,21.1,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,150.5,12.1,11.8,23.76,0.2,10.71,0
170.499,13.6,6.7,0.1,0.1,118,14.69,3.71,10.28,51.91,1002.5,2544,0.4,11.1,19.7,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150.3,12.1,11.77,23.76,0.2,10.71,0
170.597,13.6,6.3,0.1,0.1,118,14.68,3.71,10.17,51.94,983.9,2538,0.5,11.1,17.3,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150.1,12.1,11.74,23.77,0.2,10.71,0
170.679,13.6,5.9,0.1,0.1,118,14.68,3.71,10.08,53.05,983.9,2540,0.4,11.1,15.1,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,150.1,12.1,11.74,23.76,0.2,10.71,0
170.778,13.6,4.7,0.1,0.1,118,14.66,3.71,10.11,55.22,1002.5,2536,0.3,11.1,13,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150.1,12.1,11.73,23.76,0.2,10.71,0
170.878,13.6,4.3,0.1,0.1,118,14.68,3.71,10.11,55.19,983.9,2532,0.6,11,12.1,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150,12.1,11.72,23.76,0.2,10.71,0
170.979,13.6,4.3,0.1,0.1,118,14.72,3.71,10.11,53.66,983.9,2537,0.7,11,12.2,37,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,150.1,12.1,11.72,23.76,0.2,10.71,0
171.077,13.6,4.3,0.1,0.1,118,14.77,3.71,10.14,52.49,983.9,2533,0.9,11,12,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,149.8,12.1,11.72,23.77,0.2,10.71,0
171.172,13.6,4.3,0.1,0.1,118,14.76,3.71,10.14,51.85,983.9,2520,0.8,11,11.9,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,149.6,12.1,11.68,23.77,0.2,10.71,0
171.258,13.6,4.3,0.1,0.1,118,14.7,3.72,10.14,52.26,983.9,2521,0.6,11,12,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,149.5,12.1,11.66,23.77,0.2,10.71,0
171.359,13.6,4.3,0.1,0.1,118,14.69,3.72,10.17,53.64,983.9,2518,0.5,11,11.9,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.6,149.3,12.1,11.64,23.77,0.2,10.71,0
171.460,13.6,4.3,0.1,0.1,118,14.64,3.72,10.22,55.54,983.9,2516,0.6,10.9,11.8,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.6,149.2,12.1,11.62,23.77,0.2,10.71,0
171.558,13.6,4.3,0.1,0.1,118,14.63,3.72,10.06,54.53,983.9,2512,0.6,10.9,12.3,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,149.2,12.1,11.61,23.78,0.2,10.71,0
171.718,13.6,4.3,0.1,0.1,118,14.54,3.72,9.86,52.47,1002.5,2510,0.1,10.8,12.5,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,149,12.1,11.58,23.78,0.2,10.71,0
171.799,13.6,4.3,0.1,0.1,118,14.52,3.72,9.89,52.03,1002.5,2506,0,10.8,11.6,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,148.9,12.1,11.57,23.78,0.2,10.71,0
171.897,13.6,4.3,0.1,0.1,118,14.59,3.72,9.86,52.26,1002.5,2504,0.3,10.8,11.6,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,148.9,12.1,11.56,23.78,0.2,10.71,0
171.998,13.6,3.5,0.1,0.1,118,14.61,3.72,9.86,53.59,1002.5,2496,0.4,10.9,9.5,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.4,12.1,11.54,23.78,0.2,10.71,0
172.098,13.6,3.5,0.1,0.1,118,14.64,3.72,9.86,55.65,983.9,2490,0.5,10.8,9.4,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.6,12.1,11.5,23.78,0.2,10.71,0
172.198,13.6,3.5,0.1,0.1,118,14.66,3.72,9.86,54.77,1002.5,2497,0.6,10.8,9.5,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,148.6,12.1,11.51,23.78,0.2,10.71,0
172.299,13.6,4.7,0.1,0.1,118,14.65,3.72,9.86,53.32,1002.5,2496,0.6,10.8,12.7,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.5,12.1,11.51,23.78,0.2,10.71,0
172.398,13.6,4.7,0.1,0.1,118,14.66,3.72,9.86,52.24,1002.5,2492,0.5,10.8,12.7,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.5,12.1,11.51,23.78,0.2,10.71,0
172.498,13.6,5.1,0.1,0.1,118,14.64,3.72,9.89,51.91,1002.5,2490,0.5,10.8,14.1,37.1,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.4,12.1,11.49,23.78,0.2,10.71,0
172.598,13.6,6.3,0.1,0.1,118,14.65,3.72,9.86,52.94,1002.5,2493,0.5,10.8,17.3,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,148.5,12.1,11.48,23.78,0.2,10.71,0
172.698,13.6,6.3,0.1,0.1,118,14.69,3.72,9.86,55.22,1002.5,2482,0.6,10.8,17.2,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,148,12.1,11.47,23.79,0.2,10.71,0
172.798,13.6,6.3,0.1,0.1,118,14.69,3.72,9.94,55.35,1002.5,2470,0.7,10.7,16.4,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,147.6,12.1,11.43,23.79,0.2,10.71,0
172.898,13.6,6.3,0.1,0.1,118,14.72,3.72,9.94,53.77,1002.5,2472,0.6,10.7,16.4,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,147.8,12.1,11.41,23.79,0.2,10.71,0
172.998,13.6,6.3,0.1,0.1,118,14.69,3.72,9.94,52.45,1002.5,2478,0.6,10.7,16.7,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,147.9,12.1,11.41,23.79,0.2,10.71,0
173.097,13.6,6.3,0.1,0.1,118,14.66,3.72,9.92,51.85,1002.5,2476,0.5,10.7,16.5,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,147.8,12.1,11.41,23.79,0.2,10.71,0
173.178,13.6,1.6,0.1,0.1,118,14.65,3.72,9.86,52.32,1002.5,2473,0.4,10.7,15,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,147.7,12.1,11.41,23.79,0.2,10.71,0
173.278,13.6,0,0.1,0.1,118,14.61,3.72,9.83,54.07,983.9,2463,0.4,10.7,12.4,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,147.2,12.1,11.39,23.79,0.2,10.71,0
173.379,13.6,0,0.1,0.1,118,14.62,3.72,9.83,55.46,983.9,2456,0.4,10.7,9.4,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,147,12.1,11.34,23.8,0.2,10.71,0
173.478,13.6,0,0.1,0.1,118,14.65,3.72,9.83,54.26,1002.5,2458,0.7,10.6,7.7,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,147.3,12.1,11.33,23.8,0.2,10.72,0
173.589,13.6,0,0.1,0.1,118,14.69,3.72,9.83,53.01,1002.5,2452,0.7,10.6,4.3,37.1,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,146.9,12.1,11.31,23.8,0.2,10.72,0
173.679,13.6,0,0.1,0.1,118,14.69,3.72,9.86,52.33,1002.5,2415,0.6,10.6,-11.5,37.7,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,145.8,12.1,11.24,23.81,0.2,10.72,0
173.778,13.6,0,0.1,0.1,118,14.64,3.72,9.69,52.85,1002.5,2458,0.5,10.6,-11.5,37.8,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,147.1,12.1,11.26,23.8,0.2,10.72,0
173.878,13.6,0,0.1,0.1,118,14.8,3.73,9.67,55.01,1002.5,2420,1.3,11,-11.5,37.8,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,145.8,12.1,11.21,23.81,0.2,10.72,0
173.981,13.6,0,0.1,0.1,118,14.8,3.73,9.67,54.91,1002.5,2436,1.1,11,-11.5,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,146,12.1,11.2,23.81,0.2,10.72,0
174.078,13.6,0,0.1,0.1,118,14.83,3.73,9.72,53.66,1002.5,2401,1.4,11.1,-11.5,37.7,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.6,145.3,12.1,11.14,23.81,0.2,10.72,0
174.179,13.6,0,0.1,0.1,118,14.79,3.73,9.75,52.37,1002.5,2400,1.2,11.1,-11.5,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.6,144.9,12.1,11.09,23.82,0.2,10.72,0
174.279,13.6,0,0.1,0.1,118,14.66,3.73,9.67,51.98,1002.5,2392,0.7,11,-12,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,144.7,12.1,11.04,23.82,0.2,10.72,0
174.381,13.6,0,0.1,0.1,118,14.53,3.73,9.44,52.84,1002.5,2391,0.2,11,-11.5,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,144.4,12.1,11.02,23.82,0.2,10.72,0
174.481,13.6,0,0.1,0.1,118,14.41,3.73,9.42,55.04,983.9,2392,-0.4,11,-12,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,144.8,12.1,11,23.82,0.2,10.72,0
174.569,13.6,0,0.1,0.1,118,14.32,3.74,9.44,54.9,983.9,2377,-0.7,11,-12,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,144.1,12.1,10.96,23.83,0.2,10.72,0
174.669,13.6,0,0.1,0.1,118,14.31,3.74,9.5,53.66,1021.1,2372,0,10.9,-6.5,37.3,4.45,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.6,143.8,12,10.92,23.86,0.2,10.72,0
174.757,13.6,0,0.1,0.1,118,14.27,3.74,9.5,52.36,1039.6,2373,0,10.9,-6.5,37.6,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,143.8,12,10.89,23.86,0.2,10.72,0
174.840,13.6,0,0.1,0.1,118,14.83,3.74,9.42,51.87,1039.6,2364,0,10.9,-6.5,37.6,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.4,143.5,12,10.87,23.86,0.2,10.73,0
174.937,13.6,0,0.1,0.1,118,19.43,3.74,9.42,52.2,1058.2,2352,0,10.8,-6.5,37.6,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.5,143.2,12,10.83,23.87,0.2,10.73,0
175.038,13.6,0,0.1,0.1,118,27.15,3.75,9.5,53.88,1058.2,2335,0,10.8,-7,37.6,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.3,142.4,12,10.75,23.88,0.2,10.73,0
175.139,13.6,0,0.1,0.1,118,44.47,3.75,9.06,54.65,1058.2,2322,0,10.8,-7.5,37.4,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.4,141.8,12,10.69,23.88,0.2,10.73,0
175.237,13.6,0,0.1,0.1,118,60.59,3.76,8.58,53.23,1058.2,2308,0,10.7,-7.5,37.4,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,141.5,12,10.62,23.89,0.2,10.73,0
175.329,13.6,0,0.1,0.1,118,65.35,3.76,8.61,52.24,1076.8,2304,0,10.7,-8,37.4,6.25,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,141.1,12,10.58,23.89,0.2,10.73,0
175.419,13.6,0,0.1,0.1,118,83.8,3.77,8.64,51.36,1076.8,2285,0,11.2,-8,37.4,0.9,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,140.7,12,10.52,23.9,0.2,10.73,0
175.518,13.6,0,0.1,0.1,118,90.55,3.77,8.56,51.3,1076.8,2272,0,11.7,-8.5,37.4,3.48,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.8,139.7,12,10.43,24.27,0.2,10.73,0
175.609,13.6,0,0.1,0.1,118,103.72,3.8,8.47,52.3,1058.2,2206,0,11.7,-9.5,38.1,4.65,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,137.5,12,10.27,24.84,0.2,10.74,0
175.698,13.6,0,0.1,0.1,118,105.74,3.85,8.19,53.84,1076.8,2163,0,11.7,-11,37.6,6.6,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.5,135.9,12,10.04,23.93,0.2,10.74,0
175.791,13.6,0,0.1,0.1,118,107.77,3.87,8,53.55,1058.2,2155,0,12.1,-11,37.4,9.18,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,135.8,12,9.9,23.93,0.2,10.74,0
175.889,13.6,0,0.1,0.1,118,114.18,3.87,8.06,52.43,1058.2,2154,0,12.8,-11,37.2,2.15,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.8,135.7,12,9.84,23.94,0.2,10.75,0
175.979,13.6,0,0.1,0.1,118,127.58,3.87,8.17,51.49,1058.2,2144,0,13.1,-11,37.4,2.38,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.9,135.3,12,9.81,23.94,0.2,10.75,0
176.079,13.6,0,0.1,0.1,118,143.44,3.89,8.17,50.86,1058.2,2123,0,12.8,-11.5,37.4,0.78,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.9,134.4,12,9.75,23.95,0.2,10.75,0
176.171,13.6,0,0.1,0.1,118,154.29,3.92,8.17,51.08,1058.2,2102,0,12.1,-12,37.5,8.32,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.9,133.9,11.9,9.65,23.96,0.2,10.75,0
176.270,13.6,0,0.1,0.1,118,153.46,3.95,8,52.33,1058.2,2083,0,11.3,-12.5,37.5,5.7,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.8,132.8,11.9,9.55,23.97,0.2,10.75,0
176.358,13.6,0,0.1,0.1,118,158.46,3.98,7.86,53.87,1058.2,2058,0,11.2,-13,37.5,5.35,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.8,132.1,11.9,9.45,23.97,0.2,10.75,0
176.458,13.6,0,0.1,0.1,118,173.22,4.02,7.81,53.14,1058.2,2044,0,11,-13.5,37.5,5.04,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,131.4,11.9,9.36,23.98,0.2,10.75,0
176.560,13.6,0,0.1,0.1,118,173.22,4.06,7.64,51.66,1058.2,2021,0,10.9,-13.5,37.5,5.27,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130.4,11.9,9.25,24,0.2,10.76,0
176.658,13.6,0,0.1,0.1,118,191.17,4.12,7.64,50.37,1058.2,1994,0,10.9,-14.5,37.7,5.04,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.8,130,11.9,9.12,24.18,0.2,10.76,0
176.758,13.6,0,0.1,0.1,118,197.7,4.19,7.53,50.5,1058.2,1966,0,10.6,-14.5,37.5,4.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.9,9,24,0.2,10.76,0
176.849,13.6,0,0.1,0.1,118,205.86,4.25,7.33,51.85,1058.2,1940,0,10.5,-15,37.5,3.67,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.9,8.9,24,0.2,10.76,0
176.938,13.6,0,0.1,0.1,118,217.28,4.3,7.25,51.13,1039.6,1916,0,10.4,-15.5,37.5,4.34,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.9,8.78,24,0.2,10.77,0
177.031,13.6,0,0.1,0.1,118,217.28,4.39,7.17,50.02,1039.6,1893,0,10.4,-16,37.7,4.69,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.9,8.67,24,0.2,10.77,0
177.118,13.6,0,0.1,0.1,118,220.54,4.45,7.11,49.56,1039.6,1856,0,10.4,-16.5,37.8,4.53,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.7,130,11.9,8.54,24.18,0.2,10.77,0
177.210,13.6,0,0.1,0.1,118,228.7,4.57,6.94,50.52,1039.6,1824,0,10.3,-17,37.7,4.53,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.9,8.39,24.36,0.2,10.77,0
177.309,13.6,0,0.1,0.1,118,233.6,4.67,6.75,51.18,1039.6,1792,0,10.1,-17.5,37.7,5.62,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.9,8.23,24,0.2,10.78,0
177.410,13.6,0,0.1,0.1,118,235.2,4.75,6.67,51.02,1039.6,1758,0,10.2,-18,37.5,6.05,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.6,130,11.8,8.06,24.18,0.2,10.78,0
177.499,13.6,0,0.1,0.1,118,235.2,4.83,6.5,55.91,1039.6,1722,0,10.2,-18.5,37.7,7.07,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.5,130,11.8,7.92,24.18,0.2,10.78,0
177.597,13.6,0,0.1,0.1,118,235.2,4.91,6.36,62.84,1039.6,1700,0,10.4,-18.5,37.5,9.1,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.8,7.78,24,0.2,10.78,0
177.697,13.6,0,0.1,0.1,118,235.2,4.97,6.25,67.25,1039.6,1666,0,10.5,-19,37.5,0.78,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.8,7.64,24.18,0.2,10.79,0
177.798,13.6,0,0.1,0.1,118,235.2,5.03,6.19,69.66,1039.6,1639,0,10.8,-19.5,37.7,1.99,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.5,130,11.8,7.5,24.18,0.2,10.79,0
177.910,13.6,0,0.1,0.1,118,235.2,5.1,6.06,70.34,1039.6,1604,0,10.8,-20,37.3,2.93,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.8,7.33,24.18,0.2,10.79,0
178.000,13.6,0,0.1,0.1,118,235.2,5.15,5.92,70.04,1039.6,1557,0,10.8,-21,38.1,3.32,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.8,7.18,24.18,0.2,10.8,0
178.099,13.6,0,0.1,0.1,118,235.2,5.2,5.81,69.18,1039.6,1518,0,10.8,-21.5,38.1,3.24,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.7,130,11.8,7,24.6,0.2,10.8,0
178.199,13.6,0,0.1,0.1,118,235.2,5.24,5.69,67.82,1021.1,1481,0,10.5,-19.7,37.9,2.81,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.81,24.01,0.2,10.8,0
178.291,13.6,0,0.1,0.1,118,235.2,5.26,5.64,66.6,1002.5,1461,0,9.7,-7.2,37.5,8.67,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.7,130,11.8,6.66,24,0.2,10.81,0
178.377,13.6,0,0.1,0.1,118,217.28,5.25,5.47,66.33,965.4,1480,0,9.1,8.7,37.8,4.61,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.8,130,11.8,6.63,24,0.2,10.81,0
178.478,13.6,0,0.1,0.1,118,235.2,5.23,5.58,66.3,965.4,1524,0,8.8,12.8,38,3.05,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.3,130,11.8,6.7,24.35,0.2,10.81,0
178.570,13.6,0,0.1,0.1,118,197.7,5.2,5.53,66.27,983.9,1556,0,8.9,7.9,37.8,6.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.1,130,11.8,6.83,24.35,0.2,10.8,0
178.658,13.6,0,0.1,0.1,118,137.59,5.14,5.56,66.79,983.9,1596,0,9.9,5.1,38.2,2.66,1.83,1,0.5,-0.3,0,0,0,0,0,0,11,130,11.8,7,24.17,0.2,10.8,0
178.751,13.6,0,0.1,0.1,118,91.56,5.1,5.69,67.82,983.9,1620,0,12,-5.7,37.7,9.61,1.83,1,0.5,-0.2,0,0,0,0,0,0,11.7,130,11.8,7.15,24.1,0.2,10.81,0
178.857,13.6,0,0,0.2,118,59.4,5.11,6.11,68.68,983.9,1630,0,12.4,-2.8,38.1,9.88,1.83,1.01,0.5,-0.2,0,0,0,0,0,0,11.6,130,11.8,7.24,25.12,0.2,10.85,0
178.951,13.6,0,0,0.1,118,45.44,4.99,6.28,69.95,983.9,1678,0,12,-3.9,38.6,8.36,1.83,1.01,0.5,-0.2,0,0,0,0,0,0,11.6,130,11.8,7.4,24.88,0.2,10.84,0
179.050,13.6,0,0.1,0.1,118,37.22,4.87,6.64,71.42,983.9,1734,0,11.6,-12,38.8,6.91,1.83,1.01,0.5,-0.2,0,0,0,0,0,0,11.7,130,11.8,7.63,24.18,0.2,10.82,0
179.138,13.6,0,0.1,0.1,118,31.11,4.85,6.5,73.06,1002.5,1739,0,11,-16.5,37.8,5.78,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.8,7.76,24.04,0.2,10.81,0
179.237,13.6,0,0.1,0.1,118,26.46,4.86,6.47,74.2,1002.5,1720,0,11.1,-16.5,37.8,5.98,1.83,1,0.5,-0.3,0,0,0,0,0,0,11.6,130,11.8,7.79,24.02,0.2,10.8,0
179.339,13.6,0,0,0.1,118,22.28,4.92,6.5,75.22,983.9,1690,0,11.1,-16.5,37.9,5.55,1.83,1,0.5,-0.3,0,0,0,0,0,0,12,130,11.8,7.73,24.38,0.2,10.8,0
179.433,13.6,0,0.1,0.1,118,19.39,5.02,6.53,74.71,983.9,1650,-0.1,10.3,-17,37.9,0.7,1.83,1,0.5,-0.3,0,0,0,0,0,0,12.2,130,11.8,7.59,24.36,0.2,10.79,0
179.517,13.6,0,0,0.1,118,18.24,5.09,6.47,73.75,983.9,1601,-0.2,8.9,-17,38,3.36,1.83,1,0.5,-0.3,0,0,0,0,0,0,12.4,130,11.8,7.42,24.54,0.2,10.79,0
179.608,13.6,0,0.1,0.1,118,17.26,5.15,6.36,72.42,1002.5,1574,-0.2,8,-17.5,37.7,4.88,1.83,1,0.49,-0.3,0,0,0,0,0,0,12.3,130,11.8,7.25,24,0.2,10.8,0
179.718,13.6,0,0.1,0.1,118,17,5.17,6.22,71.08,1002.5,1553,-0.2,7.4,-18,37.7,4.3,1.83,1,0.49,-0.3,0,0,0,0,0,0,12.2,130,11.8,7.09,24.18,0.2,10.8,0
179.809,13.6,0,0.1,0.1,118,16.47,5.21,6,69.43,983.9,1516,-0.2,7,-18.5,37.9,4.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,12,130,11.8,6.96,24.36,0.2,10.8,0
179.897,13.6,0,0.1,0.1,118,16.11,5.24,5.86,68.1,1002.5,1478,-0.1,6.8,-22,37.7,4.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,12.2,130,11.8,6.82,24.36,0.2,10.8,0
179.997,13.6,0,0.1,0.1,118,15.6,5.26,5.78,67.52,1039.6,1436,0,6.7,-22.5,37.9,4.3,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.9,130,11.8,6.63,24.36,0.2,10.81,0
180.101,13.6,0,0.1,0.1,118,15.34,5.28,5.44,66.46,1039.6,1409,0,6.5,-23,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.6,130,11.8,6.46,24,0.2,10.81,0
180.198,13.6,13.3,0.1,0.1,118,15.2,5.28,4.92,64.8,1039.6,1388,0,6.4,-21.6,37.3,4.38,1.83,1,0.48,-0.3,0,0,0,0,0,0,10.9,130,11.7,6.33,24,0.2,10.81,0
180.298,13.6,17.3,0.1,0.1,118,15.83,5.29,4.83,63.25,1021.1,1377,0,6.3,-16.5,37.3,5.98,1.83,1,0.48,-0.3,0,0,0,0,0,0,11.3,130,11.7,6.23,24,0.2,10.82,0
180.401,13.6,17.3,0.1,0.1,118,20.37,5.28,5.11,61.58,1002.5,1418,0,6.6,-3.2,38.2,9.02,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.2,130,11.8,6.25,24.88,0.2,10.82,0
180.501,13.6,21.2,0.1,0.1,118,24.65,5.26,5.11,61.29,983.9,1437,0,7.4,10.8,37.4,3.05,1.83,1,0.49,-0.3,0,0,0,0,0,0,11.1,130,12.1,6.39,24.18,0.2,10.81,0
180.598,13.6,21.6,0,0.1,118,25.32,5.27,5.58,61.25,965.4,1416,0,9.3,23.8,37.6,4.34,1.83,1,0.49,-0.3,0,0,0,0,0,0,13.2,130,13.6,6.88,23.95,0.2,10.8,0
180.690,13.6,21.6,0,0.3,118,25.63,5.28,6.56,60.73,965.4,1400,0,17.7,23.6,41.3,4.88,1.83,1.01,0.51,0.2,0,0,0,0,0,0,17.5,130,16.9,8.06,29.7,0.2,10.91,0
