﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
154.284,13.5,14.9,0.6,0.1,82,14.56,4.77,16.72,57.14,1002.5,2471,-3.1,11.5,30.5,31.7,0.43,1.82,1,0.48,-0.2,0,0,0,0,0,0,20.6,147.6,19.6,18.13,20.68,0.23,10.58,0
154.373,13.5,14.9,0.6,0.1,82,14.51,4.77,16.39,53.74,983.9,2474,-3.3,11.6,30.5,31.8,1.68,1.82,1,0.48,-0.2,0,0,0,0,0,0,20.5,147.7,19.5,17.99,20.74,0.22,10.59,0
154.453,13.5,14.5,0.5,0.1,82,14.53,4.77,16.31,51.79,983.9,2476,-3.7,11.6,30.5,32,2.58,1.82,1,0.48,-0.2,0,0,0,0,0,0,20.4,148,19,17.75,21.04,0.22,10.59,0
154.534,13.5,11.4,0.5,0.1,82,14.51,4.77,16.08,51.08,983.9,2478,-3.2,11.5,30.5,32.6,3.55,1.82,1,0.48,-0.2,0,0,0,0,0,0,19,147.8,17.7,17.06,21.96,0.21,10.6,0
154.623,13.5,10.6,0.5,0.1,82,14.57,4.77,14.44,51.36,983.9,2467,-2.9,10.7,32,33.4,4.34,1.82,1,0.48,-0.2,0,0,0,0,0,0,17.2,147.5,16.4,15.96,22.86,0.2,10.62,0
154.724,13.5,10.2,0.5,0.1,82,14.61,4.77,13.11,51.58,983.9,2466,-2.5,10.2,33,34.3,5.39,1.82,1,0.48,-0.2,0,0,0,0,0,0,16,147.4,15.4,14.8,23.49,0.19,10.65,0
154.830,13.5,10.2,0.5,0.1,82,14.64,4.77,12.33,51.72,983.9,2470,-2.5,9.9,33.5,34.7,6.05,1.82,1,0.48,-0.2,0,0,0,0,0,0,14.6,147.6,14.6,13.98,23.77,0.18,10.66,0
154.914,13.5,7.8,0.5,0.1,82,14.67,4.77,11.78,51.88,983.9,2467,-2.2,9.5,34.5,34.7,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,13.2,147.5,12.8,12.91,23.78,0.18,10.68,0
155.004,13.5,0,0.5,0.1,82,14.75,4.77,10.11,50.91,983.9,2464,-1.9,8.6,35,34.7,6.95,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,147.3,12.1,11.73,23.79,0.18,10.71,0
155.097,13.5,0,0.5,0.1,82,14.78,4.77,9.75,48.92,965.4,2458,-1.6,8.5,25,34.7,7.19,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,147.2,12.1,11.24,23.79,0.18,10.72,0
155.184,13.5,0,0.5,0.1,82,14.78,4.77,9.72,47.09,983.9,2466,-1.6,8.5,20.4,34.5,7.34,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,147.5,12.1,11.1,23.78,0.18,10.72,0
155.284,13.5,0,0.5,0.1,82,14.8,4.77,9.81,46.93,983.9,2470,-1.4,8.5,16.5,34.7,7.5,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,147.5,12.1,11.07,23.79,0.18,10.72,0
155.373,13.5,0,0.5,0.1,82,14.8,4.77,9.86,48.47,1002.5,2457,-1.3,8.5,13,34.5,7.58,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,147.1,12.1,11.03,23.79,0.18,10.72,0
155.466,13.5,0,0.5,0.1,82,14.78,4.77,9.78,49.6,1002.5,2448,-1.2,8.4,10.3,34.7,7.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,146.6,12.1,10.98,23.79,0.18,10.72,0
155.554,13.5,0,0.5,0.1,82,14.79,4.77,9.69,50.98,1002.5,2440,-1,8.3,6.7,34.7,7.73,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,146.4,12.1,10.94,23.79,0.18,10.72,0
155.644,13.5,0,0.5,0.1,82,14.76,4.77,9.69,51.66,983.9,2436,-1.1,8.3,3.5,34.7,7.73,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,145.9,12.1,10.9,23.8,0.18,10.72,0
155.735,13.5,0,0.5,0.1,82,14.77,4.77,9.53,52.16,1002.5,2366,-0.9,8.2,-12,35.8,7.73,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,143.2,12,10.75,24.56,0.18,10.73,0
155.826,13.5,0,0.5,0.1,82,14.88,4.77,9.25,50.86,1002.5,2350,0,8.3,-12,34.8,7.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,143.1,12,10.6,23.83,0.18,10.73,0
155.914,13.5,0,0.5,0.1,82,15.18,4.77,9.22,48.86,1002.5,2383,1.3,8.4,-12,35.1,7.34,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,144.8,12.1,10.6,24.16,0.18,10.73,0
