Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v2.7_Stage2_93oct_98ron.mhd
52.601,14.85,14.4,7,13.5,0.9,-0.8,0,50.96,111,0,552,21,4,33,14.66,23.2,23.9,21.9,58.33,109,2439.2,2442.1,-1.12,2860,71,16.1,28,28,28,28,28,28,50,2.09,15.7,15.2,-47.5,-46.9,100,1,-66.40000000000001,0,1,0,0.1,0,0,0,0,0,0,23.5,22.52,0,0,0,0,-0.96,0
52.759,14.85,14.4,7,13.42,0.9,-0.8,0,50.86,111,0,552,21,4,33,14.63,23.2,23.8,22,61,109,2439.8,2439.2,-1.12,2868,71,16.1,28,28,28,28,28,28,50,2.09,15.9,15.3,-46.8,-46.6,100,1,-66,0,1,0,0.1,0,0,0,0,0,0,23.6,22.55,0,0,0,0,-0.95,0
52.921,14.85,14.4,7,13.42,0.9,-0.8,0,50.86,111,0,552,21,4,33,14.62,23.2,23.9,22.1,60.29,109,2432.6,2436.9,-1.12,2870,71,16.3,28,28,28,28,28,28,50,2.09,14.7,15.2,-46.2,-46.5,100,1,-66.5,0,1,0,0.1,0,0,0,0,0,0,24.2,22.7,0,0,0,0,-0.96,0
53.08,14.85,14.7,7,13.34,0.9,-0.8,0,50.86,111,0,553,21,4,33,14.64,24,24.7,22.9,58.7,109,2436.6,2441.3,-1.12,2880,71,16.6,28.5,28.5,28.5,28.5,28.5,28.5,53,2.13,15.7,16.5,-47.1,-47.9,100,1,-66.2,0,1,0,0.1,0,0,0,0,0,0,24.5,23.3,0,0,0,0,-0.96,0
53.24,14.85,14.7,7,13.46,0.9,-0.7,0,50.66,111,0,554,21,4,33,14.69,24,24.6,22.9,61.53,109,2445.9,2444.5,-1.14,2880,71,16.7,28.5,28.5,28.5,28.5,28.5,28.5,54,2.16,17.1,16.8,-48.4,-48.1,100,1,-66.09999999999999,0,1,0,0.1,0,0,0,0,0,0,22.7,22.71,0,0,0,0,-0.95,0
53.402,14.85,0,7,13.36,1,-0.5,0,50.66,111,0,555,21,4,33,14.72,14.2,13.6,13.4,52.32,109,2425.9,2407.3,-1.12,2864,71,12.6,12.1,15.4,11.6,15.4,8.199999999999999,14.3,24,1.5,12.4,2.9,-44.5,-33.4,100,1,-69.5,0,1,0,0.1,0,0,0,0,0,0,12.2,13.72,0,0,0,0,-0.98,0
53.562,14.85,0,7,13.46,0.9,-0.6,0,50.56,111,1,555,21,4,32,14.61,12,12.4,11.3,58.16,109,2376.9,2367.3,-1.06,2826,71,9.300000000000001,-2.8,-3,-2.9,-1.3,-2.9,-3,-14,1.17,0.3,0.8,-14.4,-13.7,100,1,-63.9,0.25,1,0,0.1,0,0,0,0,0,0,12.1,11.85,0,0,0,0,-0.84,0
53.721,14.85,0,7,13.44,0.8,-0.8,0,50.56,111,0,555,21,4,33,14.45,12,12.4,11.1,50.37,109,2362.1,2336.9,-0.91,2836,71,10.1,-11.4,-10.8,-12,-10.8,-12,-10.2,-22,1.17,0.1,0.8,-9.9,-9.4,100,1,-60.2,0.12,1,0,0.1,0,0,0,0,0,0,12.1,11.61,0,0,0,0,-0.75,0
53.882,14.85,0,7,13.5,0.9,-0.7,0,50.56,111,0,555,21,4,33,14.43,12,12.4,11.1,52.85,109,2325,2311.9,-1.03,2828,71,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,1.17,0.1,0.8,-8.199999999999999,-8.4,100,1,-62.1,0,1,0,0.1,0,0,0,0,0,0,12.1,11.54,0,0,0,0,-0.8,0
54.041,14.85,0,7,13.46,0.9,-0.7,0,50.36,111,0,554,21,4,33,15.01,12,12.4,11.1,52.5,109,2290.7,2290.7,-1.06,2816,70,9.800000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,1.17,-0.1,0.8,-7.8,-8.199999999999999,100,1,-63.2,0,1,0,0.1,0,0,0,0,0,0,12,11.49,0,0,0,0,-0.83,0
