Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A333,F Series - ALL,1.08,0,0,0,30,0,40,60,7.9,3G51GNT91945,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,15,0,0,0,0,0,0,NONE,1,0,2,,25,25,25,25,35,35,35,35,40,45,45,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3597,16.9,18.7,17.6,77,81,0,42,96,16,8,9.1,57,37,19.4,100,0,13.2,4,40,19.1,9,6,0,9.199999999999999,9.699999999999999,10,7,7.8,189,183,176,0,17.6,0,50
4.75,3687,15.7,22,17.6,85,81,0,53,99,16,10,9.1,56,33,19.4,100,0,11.9,4,44,19.1,9,6,0,10,10,10,7,10,189,183,176,0,17.3,0,55
7,3950,16.3,24,20,90,81,0,54,100,16,8.5,9,54,27,20.4,100,0,12.7,4,46,19.1,9,6,0,8.4,8.4,8.9,7.8,8.800000000000001,189,183,176,0,19.9,0,59
8.25,4039,16.5,28,21.4,100,81,0,59,100,16,8.800000000000001,8.800000000000001,55,27,20.4,100,0,13,4,49,19.1,9,6,0,10.3,9.1,9,8.699999999999999,8.800000000000001,189,183,176,0,21,0,64
10.5,4322,17,28,24,100,79,0,59,100,16,11,8.800000000000001,55,28,20.4,100,0,13.5,4,50,19.1,9,6,0,10,8.199999999999999,8.199999999999999,8.199999999999999,11,189,183,176,0,21.4,0,64
12.25,4536,17.7,28,25.6,100,79,0,56,100,16,11.5,8.9,54,31,20.3,100,0,13.9,4,50,19.1,9,6,0,11.5,11.5,11,9.6,11.5,189,183,176,0,21.4,0,67
13.25,4711,18.3,27.5,26.4,99,79,0,52,100,16,11.5,8.6,54,34,20.4,100,0,13.6,4,50,19.1,9,6,0,11.5,11.5,11,9.6,11.5,189,183,176,0,21.4,0,71
16.25,4770,18.3,28,26.4,100,79,0,55,100,16,11.5,8.6,54,34,20.4,100,0,13.6,4,50,19.1,9,6,0,11.5,11.5,11.5,9.6,11.5,189,183,176,0,21.4,0,71
17.5,4921,17.6,28,25.7,100,79,0,55,100,16,12,8.699999999999999,52,36,20.3,100,0,13,4,50,19.1,9,6,0,12,12,12,10.5,12,189,183,176,0,21.4,0,74
18.25,5137,17.6,28,25.6,100,79,0,57,100,16,12.5,8.699999999999999,52,36,20.3,100,0,12.8,4,52,19.1,9,6,0,12.5,12.5,12.5,11.3,12.5,189,183,176,0,21.4,0,81
