Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48a9 00003076501103 00003076501103_prev-v3.1_Stage2_HPFP_93oct_v1.mhd
473.084,14.32,12.6,20,14.26,0.6,-0.7,0,39.96,87,0,545,25,4,25,14.55,20.2,21.1,16,55.33,85,2348.2,2343.5,-0.09,2390,60,14.2,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,8.800000000000001,9.5,-38.8,-39.3,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,17.4,17.47,0,0,0,0,-0.36,0
473.193,14.32,12.6,20,14.26,0.5,-0.7,0,39.96,87,0,545,25,4,25,14.59,20.2,21.2,16,49.49,85,2340.9,2343.5,-0.06,2390,60,14.3,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,9.1,9.6,-39.1,-39.3,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,17.4,17.52,0,0,0,0,-0.35,0
473.313,14.32,12.2,20,14.26,0.5,-0.7,0,40.06,87,0,544,25,4,26,14.61,20.2,20.8,15.9,50.73,85,2344.1,2342.9,0.09,2386,60,13.9,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,9.199999999999999,8.800000000000001,-39,-38.7,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,17,17.26,0,0,0,0,-0.36,0
473.416,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,87,0,543,25,4,26,14.66,20.2,20.7,15.9,48.6,85,2336,2341.5,-0.03,2386,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.5,8.800000000000001,-38.4,-38,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,17,17.17,0,0,0,0,-0.35,0
473.532,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,87,0,543,25,4,25,14.67,20.2,20.7,15.9,52.68,85,2340,2340.3,0,2390,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,9,8.800000000000001,-37.8,-37.8,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,17.1,17.16,0,0,0,0,-0.35,0
473.645,14.32,12.2,20,14.3,0.5,-0.7,0,40.06,87,0,543,25,4,26,14.7,20.2,20.7,16,48.96,85,2337.1,2339.2,-0.06,2396,60,14,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,8.800000000000001,8.800000000000001,-37.6,-37.8,100,1,-37,0,0,0.1,0,0,0,0,0,0,17.1,17.2,0,0,0,0,-0.35,0
473.745,14.32,12.2,20,14.24,0.5,-0.8,0,39.96,87,0,543,25,4,26,14.66,20.2,20.7,16,50.55,85,2340.6,2338.3,-0.06,2398,60,14.1,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,8.6,8.800000000000001,-37.5,-37.7,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,17.2,17.2,0,0,0,0,-0.35,0
473.864,14.32,12.2,20,14.3,0.5,-0.7,0,39.96,87,0,543,25,4,25,14.62,20.2,20.7,16,50.91,85,2335.7,2337.4,-0.09,2396,60,14.1,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.800000000000001,8.800000000000001,-37.2,-37.7,100,1,-36.8,0,0,0.1,0,0,0,0,0,0,17.1,17.22,0,0,0,0,-0.34,0
473.974,14.32,12.2,20,14.3,0.5,-0.7,0,40.06,87,0,543,25,4,25,14.6,20.2,20.7,16,50.55,85,2344.7,2336.9,0,2398,60,14.1,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.800000000000001,8.800000000000001,-37.5,-37.7,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,17.1,17.22,0,0,0,0,-0.35,0
474.074,14.32,12.2,20,14.32,0.5,-0.8,0,39.96,87,0,542,25,4,26,14.61,20.2,20.7,16,51.08,85,2349,2336.3,-0.09,2393,60,14,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,8.6,8.800000000000001,-37.5,-37.7,100,1,-36.5,0,0,0.1,0,0,0,0,0,0,17.1,17.2,0,0,0,0,-0.34,0
