time-B8E47431B4898A9888FE8A8C8A8F,STAT_GESCHWINDIGKEIT_2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_S_LADEDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL2_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT,STAT_DROSSELKLAPPENWINKEL_SOLL_WERT,STAT_DK_WINK_BEZ_UMA_WERT
0.29135823,0,701,1010.625,957.8515630000001,0,34.5,-3.75,-4.1,-4.6,-4.1,-4.5,3.123474,3.125
0.32137847,0,701.5,1010.625,957.8515630000001,0,34.5,-3.75,-4.1,-4.6,-4.1,-4.5,3.123474,3.125
0.35141811,0,701.5,1010.625,957.734375,0,34.5,-3.75,-4.1,-4.6,-3.8,-3.8,3.123474,3.140625
0.38140011,0,700,1010.625,957.5,0,34.5,-3.75,-4.1,-3.9,-3.8,-3.9,3.147888,3.140625
0.41172227,0,699.5,1010.625,957.5,0,34.5,-3.75,-4.1,-3.9,-3.8,-3.9,3.123474,3.15625
0.44137438,0,696,1010.625,957.5,0,34.5,-3,-3.4,-3.4,-3.8,-3.9,3.172302,3.15625
0.47148879,0,697,1010.625,957.34375,0,34.5,-2.25,-2.9,-3.4,-2.9,-3.9,3.172302,3.125
0.50144853,0,697,1010.625,957.34375,0,34.5,-2.25,-2.9,-3.4,-2.9,-3.9,3.172302,3.109375
0.5315486699999999,0,698.5,1010.625,957.5,0,34.5,-2.25,-2.9,-3.4,-2.4,-2.4,3.172302,3.125
0.56141253,0,697.5,1010.625,957.6171880000001,0,34.5,-2.25,-2.9,-3,-2.4,-3,3.172302,3.125
0.59159258,0,699,1010.625,957.734375,0,34.5,-3,-3.2,-3.2,-2.4,-3,3.172302,3.140625
0.62145929,0,701,1010.625,957.734375,0,34.5,-3,-3.2,-3.2,-2.4,-3,3.172302,3.140625
0.6516302,0,706,1010.625,957.734375,0,34.5,-3.75,-3.9,-3.2,-3.9,-3,3.147888,3.15625
0.6813371,0,706.5,1010.625,957.734375,0,34.5,-3.75,-3.9,-3.2,-3.4,-3.4,3.147888,3.125
0.71137846,0,705.5,1010.625,957.734375,0,34.5,-3.75,-3.9,-3.2,-3.4,-3.4,3.172302,3.140625
0.7414603400000001,0,705.5,1010.625,957.734375,0,34.5,-3.75,-3.9,-3.9,-3.4,-3.9,3.172302,3.140625
0.7713287599999999,0,704.5,1010.625,957.96875,0,34.5,-3.75,-4.3,-4.3,-3.4,-3.9,3.147888,3.125
0.80156074,0,705.5,1010.625,957.5,0,34.5,-3.75,-4.3,-4.3,-4.3,-3.9,3.147888,3.15625
0.83133899,0,705,1010.625,957.5,0,34.5,-3.75,-4.3,-4.3,-4.3,-3.9,3.147888,3.109375
0.86152131,0,705.5,1010.625,957.5,0,34.5,-3.75,-4.3,-4.3,-3.1,-3.1,3.147888,3.171875
0.89151815,0,702,1010.625,957.34375,0,34.5,-3.75,-4.3,-3.4,-3.1,-3.4,3.172302,3.140625
0.92135176,0,701.5,1010.625,957.34375,0,34.5,-3.75,-4.3,-3.4,-3.1,-3.4,3.172302,3.125
0.95708223,0,702.5,1010.625,957.734375,0,34.5,-3,-3.1,-3.1,-3.1,-3.4,3.172302,3.09375
0.99135104,0,701.5,1010.625,957.734375,0,34.5,-2.25,-2.7,-3.1,-2.7,-3.4,3.196716,3.171875
1.02133932,0,700,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-3.1,-1.7,-1.7,3.196716,3.1875
1.05154276,0,698,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-3.1,-1.7,-1.7,3.196716,3.140625
1.08134954,0,696.5,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-2,-1.7,-2,3.245544,3.140625
1.11133839,0,696.5,1010.625,958.2421880000001,0,34.5,-1.5,-2.2,-2.2,-1.7,-2,3.245544,3.125
1.14139059,0,698,1010.625,958.2421880000001,0,34.5,-1.5,-2.2,-2.2,-1.7,-2,3.147888,3.125
1.17131323,0,702,1010.625,958.125,0,34.5,-3,-3.5,-2.2,-3.5,-2,3.147888,3.125
1.20151782,0,704.5,1010.625,957.96875,0,34.5,-3,-3.5,-2.2,-3.7,-3.7,3.123474,3.1875
1.23133716,0,705,1010.625,957.96875,0,34.5,-3,-3.5,-4.6,-3.7,-4.6,3.123474,3.078125
1.26211077,0,706,1010.625,957.96875,0,34.5,-3,-3.5,-4.6,-3.7,-4.6,3.123474,3.09375
1.29134624,0,709,1010.625,958.2421880000001,0,34.5,-4.5,-4.9,-4.9,-3.7,-4.6,3.123474,3.15625
1.32133566,0,709,1010.625,958.59375,0,34.5,-4.5,-5.2,-4.9,-5.2,-4.6,3.123474,3.171875
1.35134848,0,708,1010.625,958.59375,0,34.5,-4.5,-5.2,-4.9,-5.2,-4.6,3.123474,3.15625
1.38132192,0,707,1010.625,958.8671880000001,0,34.5,-4.5,-5.2,-4.9,-4,-4,3.123474,3.1875
1.41134501,0,706.5,1010.625,958.2421880000001,0,34.5,-4.5,-5.2,-4.3,-4,-4.3,3.123474,3.140625
1.44134356,0,705.5,1010.625,957.96875,0,34.5,-4.5,-4.6,-4.6,-4,-4.3,3.123474,3.140625
1.47192369,0,706,1010.625,957.96875,0,34.5,-4.5,-4.6,-4.6,-4,-4.3,3.123474,3.140625
