Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 95oct_102ron
134.96,14.34,22.8,8,14.36,1.8,-0.9,0,36.76,111,0,495,24,2,24,14.43,36.8,36.1,29,58.7,108,2647.5,2644,-1.18,2434,32,16.1,19.9,20.1,20.5,20,20.2,20.5,102,3.34,29.6,29.6,-59.9,-59.6,100,1,-124.6,0,1,0,0.1,0,0,0,0,0,0,30.6,29.92,0,0,0,0,-2.7,0
135.128,14.34,22.8,8,14.36,1.8,-0.9,0,36.86,111,0,496,24,2,24,14.17,36,35.9,28.9,58.87,108,2640.6,2638.2,-1.14,2480,33,16.2,23.3,23.5,22.4,23.3,22.6,24.5,100,3.21,29.5,29.6,-59.4,-59.4,100,1,-123.6,0,1,0,0.1,0,0,0,0,0,0,30.8,30.2,0,0,0,0,-2.67,0
135.287,14.34,22.8,8,14.3,1.7,-0.8,0,36.86,111,0,496,24,2,24,14.23,35.2,35.6,28.7,55.85,108,2632.4,2633.9,-1.14,2520,33,16.5,25,24.1,25,25,25,24.3,98,3.14,29.4,29.6,-59.3,-59.3,100,1,-121.6,0.12,1,0,0.1,0,0,0,0,0,0,31,30.38,0,0,0,0,-2.62,0
135.45,14.34,22.8,8,14.3,1.7,-0.8,0,37.06,111,0,496,24,2,24,14.47,34.5,35.2,28.5,62.06,108,2625.8,2630.7,-1.12,2556,33,16.6,25.5,25.5,25.5,25.5,25.5,25.5,96,3.1,29.1,29.6,-59.1,-59.3,100,1,-119.8,0.12,1,0,0.1,0,0,0,0,0,0,31.1,30.56,0,0,0,0,-2.57,0
135.611,14.34,22.5,8,14.32,1.7,-0.8,0,37.06,111,0,497,24,2,24,14.62,34.5,35,28.9,57.45,108,2624,2628.7,-1.18,2598,34,16.9,25.5,25.5,25.5,25.5,25.5,25.5,93,3.14,29,28.8,-59.4,-59.3,100,1,-118.2,0.12,1,0,0.1,0,0,0,0,0,0,29.9,30.17,0,0,0,0,-2.52,0
135.778,14.34,21.2,8,14.24,1.6,-0.6,0,37.06,111,0,497,24,2,24,14.64,30.8,31.9,26.2,57.99,108,2613.6,2620,-1.18,2628,35,15.8,27,27.5,27,27.5,27,27.5,82,2.85,27.7,27.4,-58.8,-58.4,100,1,-116.2,0.12,1,0,0.1,0,0,0,0,0,0,28.7,28.55,0,0,0,0,-2.44,0
135.939,14.34,21.2,8,14.38,1.6,-0.7,0,37.16,111,0,498,24,2,24,14.57,30,31.1,26.2,57.1,108,2602,2606,-1.12,2664,35,15.7,28,28,28,28,28,27.5,78,2.85,26.6,26.5,-56.7,-57.4,100,1,-110.6,0.38,1,0,0.1,0,0,0,0,0,0,28.8,28.22,0,0,0,0,-2.28,0
136.098,14.34,21.2,8,14.26,1.6,-0.7,0,37.16,111,0,498,24,2,24,14.85,30.8,31,27,58.7,108,2578.2,2595,-1.09,2704,35,16.3,28.5,28.5,28.5,28.5,28.5,28.5,77,2.87,26.3,26.4,-56.4,-57,100,1,-108.6,0,1,0,0.1,0,0,0,0,0,0,28.4,28.16,0,0,0,0,-2.22,0
136.258,14.34,20.8,8,14.4,1.5,-0.8,0,37.46,111,0,498,24,2,24,14.56,30,30.1,26.5,58.87,108,2572.4,2584,-1.29,2719,36,15.9,28.5,28.5,28.5,28.5,28.5,28.5,76,2.81,25.7,25.6,-55.6,-56.3,100,1,-107,0.12,1,0,0.1,0,0,0,0,0,0,28.2,27.84,0,0,0,0,-2.17,0
136.419,14.34,20.8,8,14.36,1.5,-0.8,0,37.26,111,0,498,24,2,24,14.48,29.2,29.9,26.4,58.33,108,2573.6,2574.4,-1.09,2744,36,16.1,28.5,29,28.5,28.5,28.5,28.5,74,2.78,25,24.8,-55.4,-55.6,100,1,-104.8,0,1,0,0.1,0,0,0,0,0,0,28,27.73,0,0,0,0,-2.1,0
136.589,14.34,20.5,8,14.3,1.5,-0.8,0,37.46,111,0,499,24,2,24,14.9,29.2,29.3,26.6,60.64,108,2561.1,2565.1,-1.12,2782,36,16.1,29,29,29,29,29,29,72,2.73,23.5,24,-54.7,-55.4,100,1,-102,0.25,1,0,0.1,0,0,0,0,0,0,28.1,27.67,0,0,0,0,-2.03,0
136.747,14.34,20.5,8,14.3,1.4,-0.8,0,37.46,111,0,499,24,2,24,14.4,29.2,29.1,26.5,61.7,108,2554.7,2557.9,-1.14,2802,37,16.2,29,29,29,29,29,29,72,2.69,23.4,24,-54.6,-54.8,100,1,-99.09999999999999,0.12,1,0,0.1,0,0,0,0,0,0,28.2,27.67,0,0,0,0,-1.95,0
136.909,14.34,20.5,8,14.3,1.4,-0.8,0,37.56,111,0,499,24,2,24,14.41,28.5,29,26.4,60.47,108,2553.8,2552.1,-1.14,2828,37,16.5,29,29,29,29,29,29,70,2.68,24.2,24,-54.8,-54.6,100,1,-98,0,1,0,0.1,0,0,0,0,0,0,28.4,27.84,0,0,0,0,-1.92,0
137.068,14.34,20.5,8,14.36,1.3,-0.8,0,37.56,111,0,499,24,2,24,14.75,28.5,28.8,26.7,59.58,108,2537.6,2547.7,-1.12,2856,38,16.7,29.5,29.5,29.5,29.5,29.5,29.5,70,2.68,23.5,23.8,-54,-54.5,100,1,-96.2,0,1,0,0.1,0,0,0,0,0,0,28.5,27.96,0,0,0,0,-1.87,0
137.231,14.34,20.5,8,14.4,1.4,-0.8,0,37.56,111,0,499,24,2,24,14.56,28.5,28.7,26.6,60.47,108,2536.7,2544.5,-1.06,2879,38,16.8,29.5,29.5,29.5,29.5,29.5,29.5,69,2.66,24,23.2,-54.7,-54.5,100,1,-95.09999999999999,0.12,1,0,0.1,0,0,0,0,0,0,28.7,28.1,0,0,0,0,-1.84,0
137.399,14.34,20.5,8,14.38,1.3,-0.8,0,37.76,111,0,500,24,2,24,14.47,28.5,28.5,26.8,59.76,108,2537.3,2542.2,-1.12,2908,38,16.9,29.5,29.5,29.5,29.5,29.5,29.5,68,2.65,24.3,23.2,-54.3,-54.5,100,1,-94.40000000000001,0,1,0,0.1,0,0,0,0,0,0,28.8,28.28,0,0,0,0,-1.82,0
137.56,14.34,20.5,8,14.26,1.3,-0.8,0,37.76,111,0,500,24,2,24,14.65,27.8,28.6,26.9,61.35,108,2535.6,2541.1,-1.06,2932,39,17,30,30,30,30,30,30,68,2.65,23.8,23.2,-54.4,-54.5,100,1,-93.8,0,1,0,0.1,0,0,0,0,0,0,29,28.44,0,0,0,0,-1.8,0
137.728,14.34,20.5,8,14.3,1.3,-0.8,0,37.76,111,0,500,24,2,24,14.56,27.8,28.5,27.1,59.93,108,2530.6,2540.5,-1.12,2959,39,17.1,30,30,30,30,30,30,66,2.65,22.5,23.2,-53.9,-54,100,1,-92.8,0,1,0,0.1,0,0,0,0,0,0,29.1,28.57,0,0,0,0,-1.78,0
137.889,14.34,20.5,8,14.32,1.3,-0.7,0,37.86,111,0,500,24,2,24,14.56,27.8,28.4,27.2,65.59999999999999,108,2533.2,2540.2,-1.18,2984,39,17.3,30,30,30,30,30,30,66,2.65,23.8,23.2,-54.2,-53.8,100,1,-93.2,0,1,0,0.1,0,0,0,0,0,0,29.3,28.71,0,0,0,0,-1.79,0
138.048,14.34,20.5,8,14.3,1.3,-0.7,0,37.86,111,0,500,24,2,24,14.63,27.8,28.2,27.3,62.06,108,2534.4,2540.2,-1.06,3006,40,17.3,30,30.5,30.5,30.5,30.5,30,66,2.65,22.6,23.2,-53.3,-53.7,100,1,-93.8,0,1,0,0.1,0,0,0,0,0,0,29.5,28.88,0,0,0,0,-1.81,0
138.228,14.34,20.5,8,14.32,1.3,-0.7,0,37.86,111,0,500,24,2,24,14.66,27.8,28.1,27.5,61.7,108,2547.7,2540.2,-1.06,3034,40,17.4,30.5,30.5,30.5,30.5,30.5,30.5,64,2.65,22.8,22.6,-53.6,-53.7,100,1,-93.2,0,1,0,0.1,0,0,0,0,0,0,30,29.34,0,0,0,0,-1.8,0
138.388,14.34,20.5,8,14.26,1.3,-0.7,0,37.86,111,0,500,24,2,24,14.66,27.8,28.4,27.9,63.48,108,2545.1,2545.4,-1.09,3045,40,17.5,30.5,30.5,30.5,30.5,30.5,30.5,66,2.68,22.9,23.2,-53.6,-53.7,100,1,-94,0,1,0,0.1,0,0,0,0,0,0,30.9,29.82,0,0,0,0,-1.83,0
138.549,14.34,22.7,8,14.22,1.3,-0.8,0,37.96,111,0,501,24,2,24,14.66,30,29.8,30,61.35,108,2556.4,2564.9,-1.23,3078,41,17.9,30.5,30.5,30.5,30.5,30.5,30.5,69,2.83,24.1,24.5,-54.1,-54.8,100,1,-94.09999999999999,0,1,0,0.1,0,0,0,0,0,0,42.4,34.45,0,0,0,0,-1.89,0
138.709,14.34,55.3,8,13.74,1,-0.9,2,37.96,111,0,501,24,2,24,14.57,54.8,73.8,55.7,72.87,108,2646.1,2720,-1.32,3170,41,32.9,13.3,13.4,16.6,11.4,13.3,18.2,128,5.89,26.9,19.5,-55.5,-55.4,100,1.39,581.4,73.88,1,20.9,2.6,0,0,0,0,0,0,148.8,98.39,0,0,0.47,0,17.83,0
138.871,14.34,99.8,8,14.1,2.1,1.6,13.7,37.96,111,0,502,24,2,24,14.96,83.2,158,87.59999999999999,78.70999999999999,108,2798.4,2794,-1.47,3286,42,97,7.3,6.2,7.6,5.5,7,7.6,218,9.720000000000001,16.7,14.5,-42.3,-38.1,100,1.9,789.2,-5.25,1,29.3,8.5,0,0,0,0,0,0,177.4,163.05,0,1048576,0,0,20.8,0
139.041,14.34,100,8,14.26,5.4,4.7,13.6,37.86,111,0,502,24,2,24,15.04,105.8,158.9,118.1,73.04000000000001,108,2831.1,2823.6,-1.44,3484,44,97.90000000000001,10,15,9.1,15,9.1,15,320,9.720000000000001,16.4,14.4,-30.1,-30.8,100,1.96,453.2,-21.38,1,31.7,10.5,0,0,0,-3,0,0,193.2,186,0,1048576,0,0,21.24,0
139.209,14.34,100,8,14.18,10.7,9.699999999999999,13,37.96,111,0,503,24,2,23,14.42,138,157.6,165.7,78.18000000000001,108,2854.3,2840.4,-1.5,3766,46,98,6.8,7.3,11.8,7.4,11.8,7.7,428,9.720000000000001,16,14,-27.5,-28.7,100,1.96,54.9,-20.5,1,12.9,11.8,0,0,0,-3,0,0,216.5,203.71,0,1048576,-0.29,0,1.39,0
139.369,14.34,100,8,14.04,13.8,14.2,13.9,38.16,111,0,506,24,2,23,14.09,163.5,162.2,216.5,79.06,108,2914.1,2852.6,23.28,4181,49,98,9.300000000000001,10.2,10,8.6,9.4,10.2,541,9.720000000000001,14.6,13,-26.2,-27.5,73.7,2.01,85.09999999999999,18.5,1,17.2,14.4,0,0,0,-3,0,0,249.6,230.92,0,1048576,0.57,0,2.25,0
139.528,14.34,100,8,14,13,12.8,14.9,38.56,111,0,508,24,2,23,13.93,153,165.2,226.9,81.19,108,2893.2,2862.5,8.32,4629,53,98,13.5,13.5,13.5,10.5,13.5,13.5,512,9.720000000000001,11.4,11.4,-25.9,-26.5,90.09999999999999,2.06,53.2,-11.12,1,18.4,17,0,0,0,-2.7,0,0,270.7,259.73,0,1,-0.26,0,1.72,0
139.689,14.34,99.3,8,13.96,15.6,14.6,13.1,39.76,111,0,510,24,2,23,13.85,162.8,154.9,262.3,79.23,108,2824.8,2870,16.45,4974,56,70.09999999999999,3.2,3.1,2.9,3.2,2.9,3.4,474,9.720000000000001,11.6,11.2,-24.8,-25.7,61.1,1.97,-347.4,-26.12,1,0,16.3,0,0,0,-2.7,0,0,262.8,260.81,0,1,-0.86,0,-16.92,0
139.848,14.34,99.3,8,14.14,16.8,11.7,10.5,41.86,111,0,510,24,2,23,13.62,144.8,140.2,246.3,81.37,108,2895.8,2875.8,27.27,5214,60,38.7,3.6,4.3,4.2,4.3,3.8,3.9,420,9.720000000000001,12.6,11,-25.3,-25.7,65,1.82,-425.6,2.38,1,0,13.9,0,0,0,-2.7,0,0,240.9,248.33,0,1,0,0,-19.62,0
140.008,14.34,99,8,14.08,12.8,8.5,9.199999999999999,43.26,111,0,512,24,2,22,13.33,126.8,130.9,215.8,77.83,108,2935,2880.5,27.24,5212,63,39.8,10.1,10.3,9.9,10.3,10.1,10.2,393,9.720000000000001,10.4,10.4,-26.2,-27.1,65,1.75,-80.09999999999999,29.5,1,9.6,13,0,0,0,-2.7,0,0,252.3,246.41,0,1,0.36,-0.1,-3.84,0
140.168,14.34,99,8,13.8,8.5,8,12.4,46.26,111,0,514,24,2,22,13.81,123.8,146.5,213.1,75.17,108,2835.8,2884.2,18.06,5302,66,89.09999999999999,17.5,17.5,17.5,14.8,17.5,17.5,403,9.720000000000001,10.7,10.8,-25.6,-26.2,100,1.9,411.9,19.25,1,50.8,16.5,0,0,0,-2.7,0,0,304.2,275.13,0,1048576,1.5,0,32.81,0
140.331,14.34,99.8,8,13.88,11.6,10.7,15.5,47.66,111,0,516,24,2,22,14.22,138.8,165.5,247.3,77.29000000000001,108,2863.1,2887.1,3.02,5523,69,97.7,15.5,15.5,15.5,12.8,15.5,15.5,429,9.720000000000001,11.8,11.8,-24.6,-24.6,100,2.07,195.4,-15.5,1,34.5,19.4,0,0,0,-2.7,-3,0,339,289.46,0,1048576,0,0,15.06,0
140.498,14.34,99.5,8,13.94,15.8,15.4,18.8,50.36,111,0,520,24,2,22,13.33,161.2,179.9,306.1,79.94,108,2903.7,2889.4,10.76,6008,72,98,14.5,14.5,11.5,12.2,14.5,14.5,490,9.720000000000001,13.5,12,-23.2,-23.3,87.59999999999999,2.22,184.6,-6.38,1,37.6,23.9,0,0,0,-2.3,-3,0,374.6,314.67,0,0,0,0,13.65,0
140.66,14.34,99.2,8,14,16,15.7,18.1,53.16,111,0,520,24,2,22,12.54,159,172.3,327.4,81.19,108,3035.1,2890.9,11.26,6422,75,98.09999999999999,15.5,15.5,12.5,13.2,15.5,15.5,475,9.720000000000001,13.4,12,-22.4,-22.4,85.09999999999999,2.27,84.40000000000001,-1.88,1,30.5,27.5,0,0,0,-2.3,-3,0,365.2,333.57,0,1,0,0,3.01,0
140.83,14.34,99.2,8,13.9,14.6,14.7,16.8,54.56,111,0,528,24,2,22,12.78,149.2,160.6,319.2,74.29000000000001,108,3099.8,2892.3,13.87,6563,79,98,15.7,16.5,13.5,14.2,16.3,16.5,445,9.720000000000001,12.5,12,-21.2,-21.8,84.09999999999999,2.27,119,-1.88,1,34.4,29.3,0,0,0,-2.3,-3,0,379.9,345.43,0,0,0,0,5.1,0
140.987,14.34,100,8,13.68,14.6,14.7,17.4,57.96,111,0,539,24,2,22,12.66,146.2,160.1,318.6,79.41,108,3062,2893.8,10.05,6816,82,98.09999999999999,16.5,16.5,13.8,14.6,16.5,16.5,428,9.67,12.5,12,-21.2,-21.7,88.90000000000001,2.31,159.5,-0.88,1,42.4,32,0,0,0,-1.9,-2.7,0,380.3,357.37,0,2048,0,0,10.43,0
141.149,14.34,99.3,8,14.1,15.7,15.8,17.2,61.66,111,0,552,24,2,22,12.65,149.2,159.3,335.4,75.34999999999999,108,2986.3,2894.7,10.38,6918,85,98,8.6,2.6,2.2,8.6,8.699999999999999,2.6,418,9.279999999999999,11.9,12,-20.8,-21.3,87,2.27,-170.1,-39.88,1,22,32.4,0,0,0,-1.9,-2.7,0,334.1,360.25,0,2048,-0.58,0,-9.84,0
141.31,14.34,99.3,8,13.9,18.8,14.5,12.2,63.66,111,0,569,24,3,22,12.74,143.2,132.4,322.4,82.43000000000001,108,2985.8,2894.7,32.58,6963,88,49.2,2.7,2.7,2.1,2.7,2,2.6,335,9.1,12.7,10.8,-20.6,-21,60,2.14,-570.1,-14.75,1,3.1,28.3,0,0,0,-1.9,-2.7,0,313.4,349.32,0,4,-1.37,0,-23.86,0
141.468,14.34,99,8,13.8,12.4,12.5,17.6,67.66,112,0,586,24,3,22,16.6,144,169,288.6,78.34999999999999,108,3229.7,2895.5,30.09,6130,90,63.6,9.9,9.800000000000001,9.699999999999999,9.9,9.800000000000001,9.800000000000001,168,9.67,8.1,10.9,-22,-22,89.7,2.19,362.9,10,1,63.2,29.6,0,0,0,-1.9,-2.7,0,317.9,352.88,0,4,1.19,0,32.48,0
141.627,14.34,92,8,13.94,11.5,10.9,15,69.66,112,0,586,24,3,22,19.52,143.2,167,234.3,72.87,108,2459.3,2895.5,11.14,4988,93,97.59999999999999,10.3,9.699999999999999,9.1,10.6,10.3,9.800000000000001,440,9.73,11.9,11.5,-23.1,-24.1,100,2.17,159.5,-16.12,1,32.6,23.2,0,0,0,-1.9,-2.7,0,289.8,309.39,0,1048576,0,0,9.449999999999999,0
141.789,14.34,90.7,8,13.94,15.5,14.9,17.5,73.66,112,0,603,24,3,22,13.92,167.2,182.2,277.5,83.66,108,2778.1,2895.5,14.51,5128,96,97.90000000000001,12.5,12.5,9.800000000000001,10.6,12.5,12.5,524,9.73,11.4,11.2,-25.8,-24.9,82.09999999999999,2.21,145.1,-0.62,1,31.2,23.6,0,0,0,-1.9,-2.7,0,329.3,310.48,0,0,0,0,7.54,0
141.949,14.34,91.09999999999999,8,14.14,16.9,16.3,17.9,76.56,112,0,618,24,3,22,13.41,174.8,183.4,298.2,77.45999999999999,108,2897.6,2895.5,10.17,5318,99,98,12.5,12.5,9.800000000000001,10.6,12.5,12.5,535,9.73,11.6,11.7,-25.4,-24.5,84.59999999999999,2.27,47.6,-5,1,27.1,25.5,0,0,0,-1.5,-2.3,0,339.6,319.22,0,0,-0.23,0,1.88,0
142.108,14.34,91.40000000000001,8,14.04,17.5,17.5,18,77.95999999999999,112,0,634,24,3,22,13.39,180.8,183.2,315.1,76.58,108,2884.5,2895.5,11.79,5380,101,98,10,13,10.7,11.5,13,13,559,9.73,11.6,12,-24.4,-24.2,84.2,2.3,18.2,-0.62,1,27.8,27.2,-3,-3,-3,-1.5,-2.3,0,350.7,327.82,0,0,0,0,0.57,0
142.27,14.34,92.40000000000001,8,14.14,17.3,17.4,18.3,80.26000000000001,112,0,651,24,3,22,13.1,177.8,182.5,322.6,80.66,108,2829.7,2895.5,12.9,5652,104,98,10.5,10.5,11.2,12,10.5,13.5,540,9.73,12.9,12,-24.3,-23.8,83.90000000000001,2.34,77.2,4.5,1,32.7,29.6,-3,-3,-3,-1.2,-1.9,0,364.7,338.34,0,0,0.29,0,2.78,0
142.431,14.34,96.5,8,13.68,17.1,17.1,18.6,81.45999999999999,112,0,651,24,3,22,12.87,173.2,181.8,325.1,74.81,108,2874.7,2895.5,11.96,5748,107,98,11,11,12.1,11.4,11,12.1,519,9.73,12.2,12,-23,-23.4,85.59999999999999,2.38,76.09999999999999,-2.88,1,34.9,32.2,-2.7,-3,-3,-1.2,-1.9,0,365.9,348.67,0,1,-0.06,0,2.79,0
142.597,14.34,100,8,13.8,17.7,17.4,18.5,83.76000000000001,112,0,667,24,3,22,12.85,175.5,181.7,329.8,81.37,108,2884.2,2895.5,11.14,5817,110,98,10.8,10.5,11.6,12.3,10.5,13.5,527,9.73,13,12,-23.5,-23.3,86.2,2.4,60.1,-0.5,1,36.7,34.3,-2.7,-2.7,-2.7,-1.2,-1.9,0,370.6,356.9,0,0,0,0,2.43,0
142.759,14.34,100,8,13.78,17.5,17.5,18.6,85.95999999999999,111,0,682,24,3,22,12.7,174.8,180.8,336,79.41,108,2874.7,2895.5,10.94,5952,112,98,10.8,10.8,11.6,12.3,10.8,13.5,522,9.73,12.7,12,-23,-22.9,86.40000000000001,2.41,56.9,-0.75,1,38.4,36,-2.7,-2.7,-2.7,-0.8,-1.5,0,378.1,364.46,0,0,0,0.1,2.39,0
142.917,14.34,98.8,8,13.78,16.5,16.8,17.7,87.26000000000001,111,0,696,24,3,22,12.35,168,171.4,340.1,81.89,108,2963.4,2895.5,10.96,6373,115,97.90000000000001,12.8,12.8,13.4,13.3,12.8,15.5,498,9.73,11.3,12,-22.5,-22.2,85.40000000000001,2.39,41.2,-0.75,1,38.5,36.7,-2.3,-2.7,-2.7,-0.8,-1.5,0,365.8,370.29,0,1,0,0,1.71,0
143.08,14.34,93.5,8,14.1,17.1,17,16.5,89.56,111,0,710,24,3,22,12.58,171.8,167.6,340,73.04000000000001,108,3107.6,2895.5,12.64,6064,118,98,6.7,6.6,6.7,7.1,6.8,6.6,470,9.73,13.2,12,-22.5,-22.5,83,2.37,58.6,17,1,39.5,36.5,-2.3,-2.7,-2.7,-0.8,-1.5,0,378.1,372.41,0,0,0.45,0,2.52,0
143.251,14.34,97,8,14.04,17.2,16.8,17.9,92.26000000000001,110,0,710,24,3,23,12.49,168.8,175.1,342.2,78.89,108,3080.9,2895.5,10.88,6332,120,98,13.2,13.2,14,14.7,13.2,15.5,502,9.73,12.5,12,-22.3,-22.5,86.90000000000001,2.38,65.5,0.12,1,40.5,37.8,-2.3,-2.3,-2.3,-0.8,-1.2,0,383.7,378.13,0,0,0,0.3,2.73,0
143.42,14.34,96.40000000000001,8,13.82,16.9,16.4,17.4,93.56,110,0,722,24,3,23,12.51,162.8,168.9,341.9,83.66,108,3099.8,2895.5,10.67,6566,122,97.90000000000001,13.7,13.7,14.8,15.6,13.7,16,481,9.73,11.4,12,-21.9,-21.9,87.40000000000001,2.38,84,4.38,1,42.2,38.6,-2.3,-2.3,-2.3,-0.4,-1.2,0,384.6,382.74,0,0,0.31,0.7,3.24,0
143.589,14.34,92.7,8,13.9,16.4,16.4,17.5,96.26000000000001,109,0,733,24,3,23,12.7,160.5,165.6,342,81,108,3074.5,2895.5,10.17,6633,124,98,14.6,14.2,15.3,16.1,14.6,16.5,468,9.73,12.3,12,-22.2,-21.7,87.90000000000001,2.38,67.90000000000001,0.25,1,42.4,39.6,-1.9,-1.9,-1.9,-0.4,-0.8,0,383.6,386.58,0,0,0,1,2.83,0
143.747,14.34,94,8,14.02,16.8,16.3,17.7,98.56,108,0,742,24,3,23,12.69,153.8,160.2,342.3,78.18000000000001,108,3041.7,2895.5,9.640000000000001,6812,127,98,14.6,14.6,15.7,16.1,14.6,16.5,448,9.23,11,12,-21.5,-21.6,88.40000000000001,2.39,89.90000000000001,1.62,1,43.9,40.4,-1.9,-1.9,-1.9,0,-0.8,0,392.2,390.77,0,1,0.13,1.4,3.43,0
143.908,14.34,89.40000000000001,8,13.88,16.9,16.7,17.9,99.86,108,0,752,24,3,23,12.72,156.8,162.7,345.8,80.29000000000001,108,2961.4,2895.5,9.289999999999999,6750,130,98.09999999999999,14.6,14.6,15.7,16.5,14.6,16.5,458,9.32,10.1,12,-20.5,-21.7,88.59999999999999,2.4,79.5,0.38,1,44.4,41.2,-1.5,-1.9,-1.9,0,-0.8,0,389.9,394.12,0,0,0,1.7,3.14,0
144.068,14.34,58.6,8,13.94,17.1,16.7,17,102.06,107,0,760,24,3,24,12.56,156,162,350,81.19,108,2922.2,2895.5,8.880000000000001,6922,132,98.09999999999999,14,15,15.7,14,15,16.5,454,9.220000000000001,10.5,12,-20.6,-21.4,89.5,2.19,-1032.6,-152.5,1,0,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,169.6,295.09,0,0,-3.58,0,-19.96,0
144.231,14.34,0,8,13.78,29.3,15.9,0,103.06,106,0,760,24,3,24,13.15,34.5,21.2,76.7,80.83,108,3009.2,2299.7,11.99,6716,133,18.9,23.5,14,16.7,18.9,23.5,22.5,156,3.48,9.1,4.8,-26.3,-18.3,100,1.22,-1493.9,61.62,1,0,1.4,0,0,0,0,0,0,46,85.97,0,0,0,0,-12.52,0
144.398,14.34,0,8,13.74,15.9,11.4,0,105.26,106,0,768,24,3,24,15.03,19.5,19.5,42.7,79.23,108,2036.9,2249.5,-0.18,6640,133,11.1,1.4,1.4,1.4,1.3,1.4,1.4,-40,2.09,-1.1,0.8,-7,-4.8,100,1.03,-1000.4,17.88,1,0,0.2,0,0,0,0,0,0,56.7,56.45,0,0,0,0,-11.95,0
144.559,14.34,0,8,13.94,14.4,6.8,0.5,107.76,105,0,770,24,3,24,24.52,24.8,25,53.2,77.29000000000001,108,2056.9,2243.2,-0.3,6580,133,14.7,5.5,5.5,5.5,5.5,5.5,5.5,-70,2.85,0.2,3.6,-8.1,-10.8,100,1.04,-841.4,-0.12,1,0,0.2,0,0,0,0,0,0,56.5,55.8,0,0,0,0,-11.87,0
144.717,14.34,0,8,14.08,10.9,3.9,0.5,108.86,104,0,770,24,3,24,118.76,24,25,51.6,81.54000000000001,108,2110,2243.2,-0.44,6480,131,15.6,5,5,5,5,5,5,-69,3.06,4.5,8.1,-19,-20.1,100,1.04,-663.4,7.5,1,0,0.2,0,0,0,0,0,0,55.6,55.16,0,0,0,0,-11.82,0
144.878,14.34,0,8,14,8.6,2.3,0.5,110.56,104,0,770,24,3,24,139.05,23.2,24.9,49.4,84.02,108,2150.9,2243.2,-0.53,6418,130,16.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.12,5.9,10.1,-22.9,-23.1,100,1.04,-527.5,7.75,1,0,0.2,0,0,0,0,0,0,54.6,54.4,0,0,0,0,-11.78,0
145.04,14.34,0,8,13.9,7.2,1.5,0.5,111.16,103,0,770,24,3,24,153.6,23.2,24.8,47.9,78.34999999999999,108,2187.5,2243.2,-0.5,6348,128,17.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,3.18,7.2,10.4,-23.9,-24.4,100,1.04,-436.8,5.25,1,0,0.2,0,0,0,0,0,0,53.8,53.56,0,0,0,0,-11.73,0
145.209,14.34,0,8,13.82,6.3,1,0.5,111.86,103,0,770,24,3,24,166.33,23.2,24.6,47.8,82.08,108,2222.3,2243.2,-0.53,6290,127,18.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,3.23,8,10.4,-24.8,-24.9,100,1.04,-372,3.62,1,0,0.2,0,0,0,0,0,0,53.1,52.77,0,0,0,0,-10.8,0
