Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 Android A330,F Series - ALL,1.09,0,0,0,43,0,40,60,7.9,3G51GNT91945,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,10,0,0,0,0,0,0,6_ON,1,0,2,,50,45,45,45,45,45,45,45,45,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2677,2.6,16.3,2.6,100,110,0,50,100,16,9,10,31,34,20.3,0,0,15.8,3,50,9.9,10,6,0,9,8.5,9,9,9,186,179,186,2,2.1,0,65
1,3757,4.7,19,4.7,100,109,0,50,100,16,14.5,10,34,31,20.3,0,0,14.3,3,50,11,10,6,0,14,14,14,9,9,186,179,186,2,2.1,0,65
5.75,5282,11.6,26,11.9,100,109,0,50,100,16,4.4,10,40,30,20.3,42,0,14.1,3,53,15.6,12,6,0,8.4,8.300000000000001,8.699999999999999,8.800000000000001,8.800000000000001,184,179,186,5,4.4,0,65
7.75,5374,14.2,26,17.3,100,109,0,50,100,17,11.3,8.6,51,30,20.1,100,0,13.5,3,63,18.3,12,6,0,12,12,12.5,9.5,11.3,184,179,186,5,17,0,65
9.75,5513,15.2,26,19.7,100,108,0,50,100,17,13,9.199999999999999,46,37,19.4,100,0,13.6,3,63,17.2,12,6,0,13.5,13.5,13.5,10,13.5,184,179,186,5,19.7,0,67
11.25,5811,16.5,26,21.4,100,106,0,74,100,16,14,8.6,47,40,19.8,100,0,13.1,3,68,18,7,6,0,14,14,14,11.3,14,184,177,186,5,21,0,73
14.5,6016,17.3,26,22.6,100,106,0,75,100,15,14.5,8.6,47,41,19.8,100,0,12.7,3,70,18.2,7,6,0,15,15,15,12.3,15,184,177,186,5,21.1,0,73
16.25,6163,18.7,26,24.7,100,106,0,72,100,12,15,8.4,48,42,19.8,96,0,12.5,3,70,18.8,7,6,0,15,15,15,12.7,15,184,177,186,5,21.3,0,74
18.25,5681,21.1,26,27.8,100,106,0,64,70,11,10.1,7.8,49,46,20,90,0,13.6,3,67,19.1,7,6,0,9.800000000000001,9.5,9.4,9.4,10.2,184,177,186,5,21.3,0,78
20,5937,16.3,26,20.9,100,106,0,78,91,13,12.5,9,43,49,19.1,83,0,14.5,3,70,16.6,7,6,0,15.5,15,15,13.6,15.5,184,177,186,5,21.3,0,81
21.25,6164,15.9,26,20.9,100,106,0,78,100,15,9,8,43,49,20.3,79,0,14.6,3,70,17.6,9,6,0,9,6,13.5,10.1,13.5,184,177,186,5,20.4,0,81
23.75,6275,21.8,13.6,25.3,0,106,0,29,100,13,9,8.800000000000001,43,49,17.1,100,0,13.7,3,70,17.6,9,6,0,9,6,13.5,10.1,13.5,184,177,186,5,20.4,0,81
25.75,6191,12.3,0,17.5,0,106,0,50,11,10,8.800000000000001,6.5,0,49,0,100,0,11.7,3,50,2.1,9,6,0,9.1,8.9,7.6,8,8,184,177,186,5,13.1,0,81
27.75,5962,7.7,0,10.5,0,106,0,50,16,12,4.5,6.5,0,25,0,100,0,16.3,4,50,2.3,9,6,0,4.5,4.5,4.5,4.5,4.5,184,177,186,5,6.1,0,83
29.5,5823,5.9,0,6.7,0,106,0,50,18,12,4,6.5,0,25,0,100,0,25.5,4,50,2.3,9,6,0,4,4,4,4,4,184,177,186,5,6.1,0,81
31.25,5694,4,0,4.1,25,106,0,50,16,12,0,6.5,1,25,0,100,0,25.5,4,50,2.1,10,6,0,0,0,0,0,0,184,177,186,5,0.4,0,81
32.5,5338,3.9,0,4,25,106,0,50,36,15,5.5,9.6,5,25,0,88,0,16.4,4,50,5.8,10,6,0,4.3,4,4,6.1,6.1,184,177,186,5,0.4,0,81
34.5,4938,5.1,0,5.4,28,106,0,50,30,17,25,9.300000000000001,18,25,0,73,0,15.6,4,50,6.5,10,6,0,25,25,25,25,6.1,184,177,186,5,0,0,81
37.5,4965,5.5,0,6.1,27,106,0,50,31,16,23.5,9,20,29,0,61,0,15.5,4,50,7,10,6,0,23.5,23.5,23.5,23.5,23.5,184,179,186,5,0,0,81
38.5,4974,5.6,0,6.4,25,106,0,50,30,16,22.7,8.9,19,31,0,47,0,15.2,5,50,6.8,10,6,0,22.7,22.7,22.6,22.6,22.7,184,179,186,5,0.1,0,81
40.25,4532,5.5,0,6.1,24,106,0,50,30,15,7.4,8.699999999999999,9,25,0,37,0,17.7,5,50,7.2,10,6,0,7.4,8,7.4,7.5,7.3,184,179,186,5,0.1,0,83
41,3810,5.1,0,5.4,20,106,0,50,20,17,25.5,7.5,13,25,0,29,0,19.3,5,50,4.4,9,6,0,25.5,24.9,25.5,25.5,25.5,184,179,186,5,0,0,83
44,3848,3.8,0,3.8,20,106,0,50,20,16,25.5,7.5,12,25,0,22,0,15.2,5,50,4.5,9,6,0,25.5,24.9,25.5,25.5,25.5,184,179,186,5,0,0,83
45.75,3830,3,0,3,20,106,0,50,23,16,25,9.699999999999999,13,27,0,17,0,15.5,5,50,4.6,9,6,0,25,25,25,25,25.5,184,179,186,5,0,0,83
48.25,3836,2.9,0,3,19,106,0,50,24,16,22.1,9.5,13,28,0,13,0,14.5,6,50,4.9,9,6,0,24,23.4,24,24,24,184,179,186,5,0,0,83
49.75,3320,2.9,0,3,0,106,0,50,17,16,11.2,7.7,4,25,0,9,0,14.9,6,50,2.4,9,6,0,13.4,4.3,4.3,0,17,184,179,186,5,0,0,85
51,2835,2.3,0,2.3,0,106,0,50,7,15,0,7.9,0,26,0,5,0,16.4,6,50,1.2,9,6,0,0,0,0,0,0,184,179,186,5,0,0,83
53.5,2878,1.8,0,1.8,0,106,0,50,7,15,0,7.9,0,26,0,2,0,15.3,6,50,1.2,9,6,0,0,0,0,0,0,184,179,186,5,0,0,83
54.5,2507,3.7,16.2,3.7,90,106,0,50,100,16,7.5,10,31,33,20.1,0,0,14.3,2,50,10.1,10,6,0,9,9,8.5,9,9,216,201,185,4,3.3,0,17
58.75,2744,5.4,16.6,5.3,89,106,0,50,100,16,8,10,35,34,20.7,0,0,14.8,2,50,11,10,6,0,9.5,9.5,9.5,9.5,9.5,216,201,185,4,3.3,0,17
59.75,2955,8.5,16.6,7.7,89,106,0,50,100,16,7.8,10,40,34,20.7,0,0,14.5,2,50,12.6,10,6,0,9.5,9.5,9.5,9.5,9.5,216,201,185,4,7.2,0,19
60.75,3221,11.9,16.6,10.1,85,106,0,50,100,17,7.7,10,44,32,20.7,43,0,13.4,2,39,14.7,10,6,0,8.5,9,8.5,8.5,8.5,216,201,185,4,9.800000000000001,0,24
64.5,3536,14.6,13.1,11.9,78,105,0,50,100,17,6.6,9.1,47,30,16.3,100,0,13.3,2,35,17.1,10,6,0,5.4,5.4,6.9,6.8,6.7,216,201,185,4,11.5,0,24
