Time [ms], DeltaTime [ms], Sample Number,Actual Fuel Rail Pressure [MPa],Ambient Air Temperature [°C],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Intake Manifold [hPa],Boost: MAF Corrected [kg/h],Boost: Pre-Throttle Body [hPa],Boost: Target [hPa],Charge Air Temperature [°C],Desired Torque [Nm],EGT Before Turbine [°C],Engine Speed (RPM) [1/min],Fuel Mass [%],Gear [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Intake Air Temperature (IAT) [°C],Internal Power [bhp From Torque],Internal Torque [Nm],Knock Detection [0-n],Lambda Actual [lambda],Limiter 1 [],Load: Actual [%],Load: Max Target [%],Load: Target [%],Map Switch (Custom Code) [],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Ratio Ref For Knock Control [],Short Fuel Trim [],Spool Mode [],Target Fuel Rail Pressure [MPa],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Vehicle Speed [km/h],WG Control Final [%],MG Flasher v292b513 iOS CCv5.4
50,6952,382,15,23.5,1,0,0.092,-45,37.25,36,-42,59.76,-7.2,582.5,2452,11.58,3,5.5,5.5,5.5,5.5,5.5,5.5,39,-2.41,-7,0,0.99,0,12.31,184.5,12.36,0,35,6.9,1.4375,0.967155,0,15,7.7,0,0,0,0,0,0,48.6,95.95,
151,101,383,15,23.5,1,0,0.092,-45,37.16,37,-42,59.76,-7.2,582.5,2446,11.62,3,5.5,5.5,5.4,5.5,5.5,5.3,39,-2.4,-7,0,0.99,0,12.33,184.5,12.36,0,35,6.9,1.4375,0.966179,0,15,7.66,0,0,0,0,0,0,48.4,95.98999999999999,
259,107,384,15,23.5,1,0,0.092,-46,37,36,-42,59.76,-7.2,582,2431,11.72,3,4.9,4.9,4.6,4.9,5.1,5,39,-2.39,-7,0,0.99,0,12.43,184.5,12.36,0,35.1,6.9,1.4375,0.9654470000000001,0,15,7.68,0,0,0,0,0,0,48.3,96.09,
384,124,385,15,23.5,1,0,0.092,-46,36.94,36,-42,59.76,-7.2,582,2432,11.72,3,5.2,5.2,4.7,5.1,5,4.7,39.75,-2.22,-6.5,0,0.99,0,12.45,184.5,12.36,0,35,6.9,1.4375,0.96566,0,15,7.7,0,0,0,0,0,0,48.3,96.16,
559,175,386,15,23.5,1,0,0.092,-45,36.94,35,-42,59.76,-7,581.7,2426,11.58,3,5.7,5.5,5.5,5.7,5.7,5.5,39.75,-2.38,-7,0,0.99,0,12.27,184.5,12.36,0,34.5,6.9,1.4375,0.967064,0,15,7.62,0,0,0,0,0,0,48.1,96.16,
693,133,387,15,23.5,1,0,0.092,-44,36.84,35,-42,59.76,-7,581.3,2422,11.58,3,5.7,5.6,5.5,5.6,5.5,5.6,39,-2.38,-7,0,1,0,12.32,184.5,12.36,0,34.6,6.9,1.4375,0.9679179999999999,0,15,7.66,0,0,0,0,0,0,48.1,96.16,
868,174,388,15,23.5,1,0.002,0.092,-44,36.91,35,-42,59.76,-7,580.8,2418,11.62,3,5.6,5.5,5.6,5.5,5.6,5.6,39.75,-2.38,-7,0,1,0,12.36,184.5,12.36,0,34.6,6.9,1.4375,0.967948,0,15,7.66,0,0,0,0,0,0,48,96.18000000000001,
1005,137,389,15,23.5,1,0.004,0.092,-45,36.72,34,-42,59.76,-7,580.8,2410,11.77,3,5.1,5,5,5.1,5.1,5,39.75,-2.37,-7,0,1,0,12.36,184.5,12.36,0,34.6,6.9,1.4375,0.9691380000000001,0,15,7.51,0,0,0,0,0,0,47.9,96.23999999999999,
1130,125,390,15,23.5,1,0.004,0.092,-46,36.56,34,-42,59.76,-6.2,580.5,2407,11.77,3,5.9,6.2,6,5.9,5.9,6.2,39.75,-2.2,-6.5,0,1,0,12.38,184.5,12.36,0,34.5,7.3,1.4375,0.970083,0,15,7.46,0,0,0,0,0,0,47.8,96.31,
1262,131,391,15,23.5,1,0.006,0.092,-46,36.66,35,-42,59.76,-5.3,580,2403,11.77,3,7.2,6.5,6.4,7.1,7.2,6.5,39.75,-1.85,-5.5,0,1,0,12.37,184.5,12.36,0,34.5,7.6,1.4375,0.97176,0,15,7.4,0,0,0,0,0,0,47.6,96.27,
1396,134,392,15,23.5,1,0.006,0.092,-47,36.56,34,-42,59.76,-3.7,580,2408,11.81,3,9.300000000000001,9,9,9,9.300000000000001,9,39.75,-1.18,-3.5,0,1.01,0,12.36,184.5,12.36,0,34.5,7.9,1.4375,0.973956,0,15,7.35,0,0,0,0,0,0,47.5,96.31,
1518,121,393,15,23.5,1,0.006,0.092,-46,36.5,35,-42,59.76,-3.5,579.7,2396,11.77,3,9.199999999999999,9.199999999999999,9.1,9.199999999999999,9.199999999999999,9.1,39.75,-1.18,-3.5,0,1,0,12.45,184.5,12.35,0,34.6,7.9,1.4375,0.974536,0,15,7.29,0,0,0,0,0,0,47.5,96.34999999999999,
1695,177,394,15,23.5,1,0.008,0.096,-56,66.31,34,-42,59.76,181.5,578.7,2424,14.34,3,23,22.5,21.5,22.5,22,22,39.75,4.76,14,0,1,0,17.12,184.5,22.25,0,48,39.7,1.4375,0.972309,0,15,9.66,0,0,0,0,0,0,47.5,85.97,
