Time [ms], DeltaTime [ms], Sample Number,Actual Fuel Rail Pressure [MPa],Ambient Air Temperature [°C],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Intake Manifold [hPa],Boost: MAF Corrected [kg/h],Boost: Pre-Throttle Body [hPa],Boost: Target [hPa],Charge Air Temperature [°C],Desired Torque [Nm],EGT Before Turbine [°C],Engine Speed (RPM) [1/min],Fuel Mass [%],Gear [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Intake Air Temperature (IAT) [°C],Internal Power [bhp From Torque],Internal Torque [Nm],Knock Detection [0-n],Lambda Actual [lambda],Limiter 1 [],Load: Actual [%],Load: Max Target [%],Load: Target [%],Map Switch (Custom Code) [],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Ratio Ref For Knock Control [],Short Fuel Trim [],Spool Mode [],Target Fuel Rail Pressure [MPa],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Vehicle Speed [km/h],WG Control Final [%],MG Flasher v292b513 iOS CCv5.4
10,103422,1680,16,25.5,1,0,0.092,-45,35.62,37,-42,65.36,-35.4,479.6,2314,13.55,3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,48.75,-6.82,-21,0,3.49,0,12.41,185,12.35,0,33.3,0,0.8125,0.999424,0,16,7.43,0,0,0,0,0,0,46.4,99.31,
116,105,1681,16,25.5,1,0,0.092,-46,35.5,36,-42,65.23999999999999,-35.4,486,2310,13.5,3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,48.75,-6.81,-21,0,1.45,0,12.36,185,12.35,0,33.1,0,0.8125,0.999424,0,16,7.45,0,0,0,0,0,0,46.2,98.41,
230,114,1682,16,25.5,1,0,0.092,-46,35.38,34,-42,65.23999999999999,-35.3,486,2296,13.5,3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,48.75,-6.77,-21,0,1.16,0,12.4,185,12.34,0,33,0,0.8125,0.999424,0,16,7.49,0,0,0,0,0,0,45.9,97.37,
361,131,1683,16,25.5,1,0.012,0.092,-48,35.09,32,-42,65.23999999999999,-35.4,492.2,2278,12.38,3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,48.75,-7.35,-23,0,1.06,0,12.46,185,12.34,0,32.9,0,0.8125,0.999424,0,15,7.46,0,0,0,0,0,0,45.6,96.61,
509,147,1684,16,25.5,1,0.016,0.092,-48,34.88,32,-42,65.23999999999999,34.2,495.2,2266,4.08,3,-13,-12.8,-12.9,-12.8,-13,-12.8,48.75,-9.220000000000001,-29,0,1.02,0,12.36,185,12.34,0,32.5,22.8,0.8125,0.999424,0,15,7.48,0,0,0,0,0,0,45.3,96.23999999999999,
638,128,1685,15,25.5,1,0.023,0.092,-54,47.06,29,-42,65.36,94.7,495.2,2280,17.25,3,-3.5,-5.7,-2.6,-4.5,-2.6,-6.8,49.5,-3.68,-11.5,0,1.07,0,19.12,185,21.21,0,50.4,29.8,0.8125,0.999424,0,16,10.88,0,0,0,0,0,0,45,86.40000000000001,
772,134,1686,17,25.5,1,0.043,0.102,-49,73.41,27,-42,65.23999999999999,93,494.8,2386,26.77,3,7.1,6.6,5.5,6.6,7.1,6.1,48.75,13.56,40.5,0,1.14,0,27.55,185,28.96,0,76,29.8,0.8125,1.015376,0,17,15.48,0,0,0,0,0,0,45,82.44,
921,148,1687,17,25.5,1,0.041,0.107,-36,86.94,31,-42,65.23999999999999,90.59999999999999,501.6,2312,29.77,3,13.2,12.8,12,13.2,11.6,12.4,48.75,21.25,65.5,0,1.03,0,30.47,185,30.94,0,82,29.1,0.8125,0.999424,0,17,16.54,0,0,0,0,0,0,45.2,82.11,
1057,136,1688,17,25.5,1,0.021,0.107,-43,88.62,35,-42,65.23999999999999,84.5,501.6,2324,30.98,3,17.6,16.8,18.4,17.2,18,18.4,48.75,25.76,79,0,1.01,0,30.92,185,30.71,0,83.3,27.8,0.875,0.999424,0,17,16.04,0,0,0,0,0,0,45.5,82.01000000000001,
1193,136,1689,17,25.5,1,0,0.105,-37,85.53,40,-42,65.23999999999999,75.7,507.8,2326,28.78,3,23.6,23.2,22.4,23.6,23.6,22.8,48.75,25.12,77,0,1.01,0,28.13,185,28.85,0,75.8,26.1,1.25,0.999424,0,17,14.98,0,0,0,0,0,0,45.7,82.48999999999999,
1339,145,1690,17,25.5,1,0,0.105,-40,82.81,43,-42,65.23999999999999,68.59999999999999,513.1,2343,28.22,3,25.5,25.5,26,25.5,26,26,48.75,23.83,72.5,0,1,0,27.37,185,27.87,0,74.5,24.7,1.5,1.024129,0,17,14.59,0,0,0,0,0,0,46,82.76000000000001,
1466,126,1691,17,25.5,1,0,0.104,-43,81.09,44,-42,65.05,70.5,513.1,2360,28.5,3,25.5,25.5,25.5,25.5,25.5,25.5,48.75,22.68,68.5,0,1.02,0,27.23,185,27.64,0,74.59999999999999,25.3,1,1.054324,0,17,14.08,0,0,0,0,0,0,46.3,82.7,
