Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ron
92.084,14.35,25.8,8,14.08,3.2,-0.8,0,54.56,105,1,323,23,4,34,14.66,56.2,56.4,34,58.33,110,2868.3,2871.2,-2.29,1874,46,16,17,17,17,17,17,17,178,6.4,22.7,23.7,-55,-55.2,100,1,-225.6,0.5,1,0,0.1,0,0,0,0,0,0,36.3,35.98,0,0,0,0,-5.76,0
92.246,14.35,25.8,8,14.02,3.2,-0.8,0,54.76,105,1,325,23,4,34,14.64,54.8,55.7,33.6,58.87,110,2856.4,2854.6,-2.23,1892,46,16.1,17.5,17.5,17.5,17.5,17.5,17.5,174,6.43,24,24.6,-55.8,-55.3,100,1,-220.4,0.38,1,0,0.1,0,0,0,0,0,0,36.3,35.94,0,0,0,0,-5.6,0
92.404,14.35,25.8,8,14.04,3.1,-0.8,0,55.06,105,1,325,23,4,34,14.6,54,55.2,33.7,60.12,110,2834.9,2842.5,-2.35,1912,47,16.4,18,18,18,18,18,18,171,6.49,25.1,24.8,-56.4,-56.1,100,1,-216,0.12,1,0,0.1,0,0,0,0,0,0,36,35.85,0,0,0,0,-5.47,0
92.565,14.35,25.5,8,14.08,3.1,-0.8,0,55.06,105,1,327,23,4,34,14.62,53.2,54,33.7,59.93,110,2829.7,2829.1,-2.29,1941,47,16.4,18,18.5,18.5,18.5,18.5,18.5,171,6.47,26,26.3,-56.9,-56.9,100,1,-212.2,0.25,1,0,0.1,0,0,0,0,0,0,36,35.73,0,0,0,0,-5.36,0
92.72499999999999,14.35,25.5,8,13.94,3,-0.8,0,55.26,105,1,329,23,4,34,14.64,52.5,53.6,33.4,60.29,110,2820.1,2817.8,-2.23,1960,48,16.4,19,19,19,19,19,19,167,6.47,26.8,27.1,-57.5,-56.9,100,1,-209.9,0.38,1,0,0.1,0,0,0,0,0,0,36.2,35.79,0,0,0,0,-5.29,0
92.88500000000001,14.35,25.5,8,14.02,3,-0.7,0,55.46,105,1,330,23,4,34,14.66,52.5,53.4,33.4,63.83,110,2810.8,2810.3,-2.26,1978,48,16.5,19,19,19,19,19,19,164,6.56,27.3,27.2,-57.6,-57.7,100,1,-208.9,0,1,0,0.1,0,0,0,0,0,0,36.4,36,0,0,0,0,-5.27,0
93.04600000000001,14.35,24.8,8,14.02,3,-0.7,0,55.56,105,1,332,23,4,34,14.65,51.8,52.8,33.8,62.95,110,2808.5,2803.6,-2.26,1998,49,16.7,19,19,19,19,19,19,164,6.59,27.9,27.9,-57.9,-57.7,100,1,-207.1,0,1,0,0.1,0,0,0,0,0,0,35.7,35.66,0,0,0,0,-5.21,0
93.205,14.35,24.5,8,14.04,2.9,-0.7,0,55.86,105,1,332,23,4,34,14.66,51,50.7,33.2,59.58,110,2798.4,2790.8,-2.32,2012,49,16.2,20.5,20.5,20.2,20.5,20.1,20.3,162,6.35,28.9,29.9,-58.7,-59.2,100,1,-205.5,0.12,1,0,0.1,0,0,0,0,0,0,35,34.88,0,0,0,0,-5.14,0
93.36499999999999,14.35,23.8,8,14.08,2.9,-0.8,0,55.86,105,1,334,23,4,34,14.66,48.8,49.2,32.1,59.22,110,2792.3,2775.7,-2.29,2042,50,16.2,21,21,21,21,21,21,154,6.11,30.4,31.1,-60.1,-60,100,1,-203.2,0.12,1,0,0.1,0,0,0,0,0,0,33.6,33.93,0,0,0,0,-5.04,0
93.526,14.34,23.2,8,14,2.9,-0.7,0,56.06,105,1,336,23,4,34,14.72,46.5,46.8,30.9,60.29,110,2765,2756,-2.35,2056,50,15.6,21.5,21.5,21.5,21.5,21.5,21.5,148,5.61,31.9,32,-60.6,-60.1,100,1,-197,0.5,1,0,0.1,0,0,0,0,0,0,32.4,32.59,0,0,0,0,-4.82,0
93.68600000000001,14.34,22.8,8,13.96,2.7,-0.8,0,56.06,105,1,337,23,4,34,14.76,44.2,45.4,30,56.93,110,2728.2,2735.1,-2.2,2078,51,15.4,22,22,22,22,22,22,140,5.23,31.8,32,-60.8,-60.9,100,1,-191.8,0.38,1,0,0.1,0,0,0,0,0,0,32.4,32.13,0,0,0,0,-4.66,0
