﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
10.944,14.41,25.7,6.5,13.02,2.4,-0.8,0,50.26,112,0,504,23,4,34,14.36,49.5,49.7,32.5,58.87,109,2785.6,2796.6,-1.7,2034,50,16.9,20.5,21,20.5,20.5,20.5,21,160,100,1,-167.5,0,1,0,0.1,0,0,0,0,0,0,33.9,34.03,0,0,0,0,-3.99,0
11.094,14.41,25,6.5,13.12,2.4,-0.8,0,50.36,112,0,504,23,4,34,14.28,46.5,46.8,31.1,58.87,109,2774,2772.3,-1.7,2050,50,16.1,21.5,21.5,21,21.5,21.5,21.5,152,100,1,-167.8,0,1,0,0.1,0,0,0,0,0,0,32.6,32.72,0,0,0,0,-3.97,0
11.245,14.41,24.7,6.5,13.02,2.4,-0.8,0,50.36,112,0,504,23,4,34,14.48,45,45.5,30.2,58.33,109,2764.1,2751.7,-1.67,2078,51,15.9,22,22,22,22,22,22,143,100,1,-163.5,0.25,1,0,0.1,0,0,0,0,0,0,32.7,32.22,0,0,0,0,-3.83,0
11.393,14.41,25,6.5,13,2.2,-0.8,0,50.56,112,0,504,23,4,34,14.62,45,46.2,30.8,59.76,109,2734.3,2736.9,-1.76,2094,51,16.5,22,22,22,22,22,22,140,100,1,-159.1,0.38,1,0,0.1,0,0,0,0,0,0,33.8,32.85,0,0,0,0,-3.72,0
11.545,14.41,25.7,6.5,13.06,2.2,-0.8,0,50.36,112,0,504,23,4,34,14.66,46.5,47.7,31.7,59.76,109,2723.5,2730.8,-1.73,2108,52,16.8,21.5,21.5,21.5,21.5,21.5,21.5,144,100,1,-158.9,-0.12,1,0,0.1,0,0,0,0,0,0,35,34.15,0,0,0,0,-3.74,0
11.698,14.41,25.7,6.5,13.08,2.3,-0.7,0,50.66,112,0,504,23,4,34,14.72,47.2,48.1,32.7,59.22,109,2731.6,2731.6,-1.59,2132,52,17.2,21.5,21.5,21.5,21.5,21.5,21.5,148,100,1,-159.4,0,1,0,0.1,0,0,0,0,0,0,35.4,34.76,0,0,0,0,-3.77,0
11.855,14.41,26,6.5,13.12,2.3,-0.7,0,50.66,112,0,504,23,4,34,14.83,47.2,47.8,33,61.18,109,2729,2732.8,-1.7,2154,53,17.3,21.5,21.5,21.5,21.5,21.5,21.5,149,100,1,-161.1,0,1,0,0.1,0,0,0,0,0,0,37.1,35.55,0,0,0,0,-3.84,0
12.006,14.41,29.1,6.5,12.84,2.3,-0.7,0,50.86,112,0,504,23,4,34,14.53,49.5,52.1,34.6,61.89,109,2734.5,2752.2,-1.79,2174,53,17.8,21.5,21.5,21.5,21.5,21.5,21.5,152,100,1,-162.5,0,1,0,0.1,0,0,0,0,0,0,43,39.92,0,0,0,0,-3.98,0
12.163,14.41,28.8,6.5,13.02,2.4,-0.4,0,50.96,112,0,504,23,4,34,14.6,55.5,58.3,39.9,64.01,109,2795.2,2821.9,-1.59,2206,54,19.6,20,20,20.5,20,20,20.5,169,100,1,-171,-0.75,1,0,0.1,0,0,0,0,0,0,42.8,42.45,0,0,0,0,-4.29,0
12.314,14.41,27.8,6.5,13.12,2.7,-0.7,0,50.96,112,0,504,23,4,34,14.74,55.5,54.4,39.9,68.25,109,2839.6,2834.6,-1.73,2219,54,18.5,20,19.5,19.5,20,19.5,19.5,181,99.4,1,-187,-0.88,1,0,0.1,0,0,0,0,0,0,41.7,41.2,0,0,0,0,-4.74,0
12.464,14.41,27.8,6.5,13.02,2.8,-0.8,0,51.06,112,0,504,23,4,34,14.21,53.2,54,38.8,65.43,109,2853.8,2829.7,-1.35,2240,55,18,20,20.5,20,20,20.5,20.5,172,99.4,1,-197.2,-0.38,1,0,0.1,0,0,0,0,0,0,41.7,41.1,0,0,0,0,-5.05,0
12.615,14.41,27.1,6.5,13.06,2.9,-0.8,0,51.06,112,0,504,23,4,34,14.2,52.5,52.6,38.4,62.06,109,2834.3,2824.5,-1.44,2264,55,18,21,21,21,21,21,21,168,100,1,-204.5,-0.38,1,0,0.1,0,0,0,0,0,0,40.3,40.12,0,0,0,0,-5.23,0
