﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX150 WMI Pure800 v1.2 - WBA2G1C39HV639618.mh
51.532,14.35,0,75.2,14.72,0.6,-0.8,-0.5,0,121.21,226,0,955,36,3,93,235.2,12,12.4,10.6,51.26,232,2385,0.79,2643,0.01,10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,180,100,0,-33.6,1,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.55,-0.26,0,0,0,0,-0.11,0
51.738,14.36,0,75.2,14.66,0.6,-0.8,-0.5,0,121.21,228,0,954,36,3,93,235.2,12,12.4,10.4,49.66,232,2383.6,0.88,2619,0.01,10.2,-10,-10,-10,-10,-10,-10,-38,180,100,0,-32.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.45,-0.26,0,0,0,0,-0.11,0
51.943,14.36,0,75.2,14.68,0.6,-0.8,-0.5,0,121.03,228,0,954,36,3,93,235.2,12,12.4,10.4,50.37,232,2383,0.7,2598,0.01,10.1,-10,-10,-10,-10,-10,-10,-38,180,100,0,-32.8,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.34,-0.26,0,0,0,0,-0.11,0
52.180,14.36,0,75.2,14.68,0.6,-0.8,-0.5,0,121.21,228,0,954,36,3,93,235.2,12,12.4,10.3,50.55,232,2382.1,0.76,2573,0.01,10,-10,-10,-10,-10,-10,-10,-38,180,100,0,-32.1,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.23,-0.25,0,0,0,0,-0.11,0
52.354,14.36,0,75.2,14.68,0.6,-0.8,-0.5,0,121.03,228,0,952,36,3,93,235.2,12,12.4,10.3,50.02,232,2380.4,0.76,2548,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,180,100,0,-32,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,11.14,-0.24,0,0,0,0,-0.11,0
52.560,14.35,0,75.2,14.6,0.6,-0.8,-0.5,0,121.03,228,0,952,36,3,93,235.2,12,12.4,10.1,49.14,232,2380.7,0.79,2510,0.01,9.8,-10.5,-10.5,-11,-10.5,-10.5,-11,-40,180,100,0,-31.1,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.96,-0.23,0,0,0,0,-0.1,0
52.893,14.35,0,75.2,14.62,0.6,-0.8,-0.4,0,121.21,228,0,952,36,3,93,235.2,12,12.4,10,49.85,232,2378.6,0.73,2473,0.01,9.7,-11,-10.5,-11,-10.5,-11,-10.5,-39,180,100,0,-30.2,1,0,0,0.1,0,0,0,0,0,0,12.3,10.3,10.6,-0.22,0,0,0,0,-0.1,0
53.074,14.35,0,75.2,14.62,0.6,-0.8,-0.4,0,121.03,228,0,950,36,3,93,235.2,12,12.4,9.6,48.43,232,2377.5,0.79,2394,0.01,9.4,-11,-11,-11,-11,-12,-11,-38,180,100,0,-29.6,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.47,-0.22,0,0,0,0,-0.1,0
53.302,14.36,0,75.2,14.62,0.5,-0.8,-0.4,0,121.03,228,0,950,36,3,95,235.2,12,12.3,9.3,48.6,232,2375.4,0.7,2349,0.01,9.3,-12,-12,-12,-12,-12,-12,-38,180,100,0,-28.6,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.23,-0.2,0,0,0,0,-0.09,0
53.485,14.36,0,75.2,14.68,0.5,-0.8,-0.4,0,121.03,228,0,950,36,3,95,235.2,12,12.3,9.2,47.18,232,2374.6,0.64,2284,0.01,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,100,0,-28,1,0,0,0.1,0,0,0,0,0,0,12.5,9.7,9.98,-0.2,0,0,0,0,-0.09,0
53.690,14.35,0,75.2,14.62,0.5,-0.8,-0.4,0,121.03,228,0,948,36,3,95,235.2,12,12.3,8.9,45.24,232,2373.4,0.73,2234,0.01,9,-13,-13,-13,-13,-13,-13,-37,180,100,0,-27.5,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.71,-0.19,0,0,0,0,-0.09,0
53.896,14.35,0,75.2,14.6,0.5,-0.8,-0.4,0,121.03,228,0,948,36,3,95,235.2,12,12.3,8.7,46.48,232,2371.7,0.67,2176,0.01,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,180,100,0,-27.1,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.44,-0.17,0,0,0,0,-0.08,0
54.104,14.35,0,75.2,14.62,0.5,-0.8,-0.4,0,121.03,228,0,948,36,3,95,235.2,12,12.3,8.5,45.24,232,2369.6,0.64,2116,0.01,8.6,-14,-14.5,-14,-14,-14,-14,-37,180,100,0,-26.1,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.18,-0.17,0,0,0,0,-0.08,0
54.308,14.35,0,75.2,14.68,0.5,-0.8,-0.4,0,121.03,228,0,948,36,3,95,235.2,12,12.3,8.2,45.06,232,2368.8,0.79,2050,0.01,8.5,-14.5,-15,-15,-14.5,-14.5,-15,-36,180,100,0,-25.1,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.9,-0.16,0,0,0,0,-0.08,0
54.822,14.35,0,75.2,14.68,0.4,-0.8,-0.3,0,121.03,228,0,946,36,3,95,235.2,12,12.3,7.9,44.35,232,2367,0.73,2003,0.01,8.3,-15,-15,-15,-15,-15,-15,-36,180,100,0,-23.5,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.46,-0.14,0,0,0,0,-0.07,0
54.949,14.35,0,75.2,14.68,0.4,-0.8,-0.3,0,121.03,230,0,946,36,3,95,235.2,12,12.1,7.7,44,232,2364.1,0.76,1952,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,180,100,0,-23,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.38,-0.12,0,0,0,0,-0.07,0
55.129,14.35,0,75.2,14.66,0.4,-0.8,-0.3,0,121.03,230,0,945,36,3,95,235.2,12,12.1,7.7,42.95,232,2362.4,0.59,1940,0.01,8,-16,-16,-16,-16,-16,-16,-36,180,100,0,-22,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.1,8.3,-0.11,0,0,0,0,-0.06,0
55.335,14.36,0,75.2,14.68,0.4,-0.8,-0.3,0,121.03,230,0,945,36,3,95,235.2,12,12.1,7.6,44,232,2360.9,0.64,1923,0.01,8,-16,-16,-16,-16,-16,-16,-36,180,100,0,-21.4,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8,8.19,-0.11,0,0,0,0,-0.06,0
55.714,14.36,0,75.2,14.72,0.4,-0.8,-0.3,0,121.03,230,0,945,36,3,95,235.2,12,12.1,7.4,43.12,232,2360.1,0.73,1897,0.01,8,-16,-16.5,-16.5,-16,-16.5,-16.5,-36,180,100,0,-20.8,1,0,0.1,0.1,0,0,0,0,0,0,12.2,7.9,8.09,-0.09,0,0,0,0,-0.06,0
56.125,14.35,0,75.2,14.68,0.4,-0.8,-0.3,0,121.03,230,0,945,36,3,95,235.2,12,12,7.3,43.64,232,2357.2,0.79,1862,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,180,100,0,-19.6,1,0,0.1,0.1,0,0,0,0,0,0,13.4,10.2,8.22,0.28,0,0,0,0,-0.05,0
56.386,14.35,100,75.2,14.6,0.5,0.2,20.2,20.2,121.03,230,0,945,36,3,95,18.57,75,216,48.7,63.66,232,2528,0.09,1928,0.01,97,13.5,13.5,13.5,13.5,13.5,13.5,240,180,100,2.62,1333.6,2.3,20.2,23.4,10.1,0,0,0,0,0,0,82,140.4,140.54,0.35,0,0,0.51,0,12.77,0
56.569,14.35,100,75.2,14.66,1.1,0.8,20.7,21.6,120.67,230,0,952,36,3,95,16.96,82.5,218.2,54.4,63.29,232,2702.9,-0.27,2028,10.12,98,12.5,12.5,12.5,12.5,12.5,12.5,270,180,100,-1.12,1418.6,2.51,21.8,26.1,12.7,0,0,0,0,0,0,84.4,152.2,158.47,0.2,0,0,0,0,13.38,0
56.774,14.35,100,75.2,14.6,1.7,1.4,20.9,22.4,120.67,230,0,957,36,3,93,14.6,85.5,222.4,59.4,67.54,232,2767,-0.21,2144,8.62,98.1,13,13,13,13,13,13,282,180,100,-0.38,1438.1,2.59,22.7,28.1,14,0,0,0,0,0,0,88,161.9,169.63,0.41,0,0,0,0,14.17,0
56.979,14.35,100,75.2,14.6,2.4,2.1,20.9,22.8,120.49,230,0,963,36,3,93,14.52,90,226.5,65.6,67.91,232,2792.6,-0.32,2250,7.33,98.1,13,12.5,13,13,13,13,298,180,100,-2.88,1415.8,2.64,23.1,31.7,16.5,0,0,0,0,0,0,93,173.1,181.46,0.24,0,0,0,0,15.22,0
57.122,14.35,100,75.2,14.58,3.3,3,20.1,22.8,119.95,230,0,970,36,3,93,14.59,96,227,73.3,68.79,232,2799.8,-0.3,2370,7.75,98.1,13,12.5,12.5,12.5,12.5,12.5,318,180,100,-6,1328.8,2.64,22.7,36.7,20.4,0,0,0,0,0,0,99.5,180.6,190.72,0.24,0,0,0,0,16.24,0
57.288,14.35,100,75.2,14.54,4.1,3.7,18.8,22.5,119.95,230,0,975,36,3,93,14.54,100.5,224.9,79.8,70.21,232,2853.8,-0.38,2457,8.03,98.1,12.5,12,12,12,12,12,335,180,100,-5.25,1265.2,2.62,22.4,39,22.2,0,0,0,0,0,0,103.2,185.5,195.11,-0.22,0,0,0,0,16.8,0
57.493,14.35,100,75.2,14.52,5.1,4.7,17.8,22.5,120.31,230,0,981,36,3,93,14.43,106.5,225.4,87.3,70.21,232,2882.2,-0.32,2552,6.76,98.1,12.5,12.5,12.5,12.5,12.5,12.5,356,180,100,-4,1185.4,2.62,22.5,42.8,25,0,0,0,0,0,0,110,195.2,205.2,0.08,0,0,0,0,17.87,0
57.700,14.35,100,75.2,14.58,6.5,6.2,16.4,22.5,120.49,230,0,988,36,3,93,14.66,113.2,225.3,98.6,72.33,232,2900.5,-0.36,2702,7.85,98,12,12,12,12,12,12,381,180,100,-5.75,1076.4,2.62,22.6,45.6,26.5,0,0,0,0,0,0,117.5,207.5,216.92,-0.15,0,0,0,0,19.13,0
57.910,14.35,100,75.2,14.52,8.4,7.8,14.7,22.5,121.03,230,0,995,36,3,93,14.57,123,225.3,112.5,75.35,232,2911.8,-0.41,2844,7.74,98,10.5,10.5,10.5,10.5,10.5,11,416,180,100,-6.12,949.9,2.63,22.8,48.6,28,0,0,0,0,0,0,131.2,223.2,231.1,-0.48,0,0,0,0,20.59,0
58.421,14.35,100,75.2,14.54,11.3,10.7,13.3,22.8,122.29,230,0,1004,36,3,93,14.34,141,236.3,138,74.1,232,2959.9,-0.5,3042,7.46,98,8.5,8,8.5,8,8.5,8,466,180,100,-9.12,854.5,2.72,24.5,53.7,31.1,0,0,0,0,0,0,150.5,249.1,256.54,-0.51,0,0,0,0,22.55,0
58.562,14.35,100,75.2,14.46,24.7,22.8,3.2,22.8,128.05,230,0,1024,36,3,93,13.53,191.2,249.3,255.9,74.1,232,2356.6,-0.41,3672,5.12,98,6,6,6,6,6,6,634,180,100,-24.88,-14.2,2.91,26.3,42.6,43.1,0,0,0,0,0,0,240.3,327,308.17,6.22,0,0,-0.3,0,-0.28,0
58.727,14.35,100,75.2,14.44,27.3,22.8,-1.5,22.8,132.55,230,0,1036,36,3,93,13.45,191.2,247.1,308.5,77.46,232,1785.4,9.62,4170,3.4,98,7,7,7.5,7,7.5,7,690,180,87.5,4,-78.2,2.93,25.6,44.2,45.2,0,0,0,0,0,0,233.1,354,319.41,8.9,0,0,0.01,0,-1.06,0
58.932,14.35,100,75.2,14.44,26,22.8,-0.6,22.8,135.43,230,0,1053,36,3,93,12.84,191.2,237.8,342.5,78.89,232,1496.5,10.94,4846,1.35,97.9,10.5,10.5,10.5,10.5,10.5,10.5,671,180,86.1,6,15.6,2.96,25.8,51.6,51.1,0,0,0,0,0,0,219.2,416.6,354.26,9,0,0,0.13,0,0.36,0
59.138,14.35,100,75.2,14.44,25.2,22.8,1.2,22.8,145.15,230,0,1067,36,3,93,12.7,191.2,237.3,374.1,75.35,232,1831.2,11.88,5450,-3.43,98,11.5,11.5,11.5,11.5,11.5,11.5,626,180,85.8,1.38,100.6,3,26.4,58.5,55.5,0,0,0,0,0,0,212.8,456.1,399.18,5.89,0,0,0.1,0,2.84,0
59.345,14.35,100,75.2,14.38,25.2,22.8,1.2,22.8,151.09,230,0,1078,36,3,93,12.87,191.2,234.9,395.2,79.6,232,2284.1,11.99,5824,-5.22,98,12,12,12,12,12,12,603,180,85.8,-1.62,71.2,3.03,26.4,61.8,59.6,0,0,0,0,0,0,210.5,484.8,438.62,3.16,0,0,-0.05,0,2.24,0
59.549,14.35,100,75.2,14.38,26.2,22.8,0.7,22.8,156.31,230,0,1089,36,3,93,12.78,191.2,232.9,416.2,76.23,232,2528,12.08,6100,-5.38,98,12,12,12,12,12,12,593,180,85.5,-1.88,25.1,3.05,26.4,62,61.5,0,0,0,0,0,0,213.7,495.4,473.37,2.49,0,4,-0.14,0,0.67,0
59.755,14.35,100,75.2,14.44,26.7,22.8,0,22.8,160.45,230,0,1098,36,4,93,12.6,191.2,231.4,428.1,79.77,232,2530.6,12.4,6068,-5.36,97.9,-5,0.4,-5,-5,-5,0.4,548,180,85.3,-5.38,-57.4,3.06,26.4,61.4,62.5,0,0,0,0,0,0,233,451.6,492.82,0.01,0,4,-0.13,0,-0.94,0
59.960,14.35,100,75.2,14.46,27.1,22.8,-1,22.8,164.05,230,0,1107,36,4,93,18.11,191.2,242.4,353.8,74.1,232,2872.3,9.09,4580,0.01,98,0.9,0.2,0.1,0.2,0.4,0.1,473,180,92.1,-0.38,-54.9,3.05,26.1,60.6,61.5,0,0,0,0,0,0,236.9,377.4,473.27,2.67,0,4,0,0,-0.91,0
60.166,14.35,100,75.2,14.4,29.3,22.8,-3.2,22.8,167.83,230,0,1119,36,4,95,13.3,191.2,242,337.4,77.29,232,2097.8,5.77,4230,-5.81,89.6,8,8,8,8,8,8,701,180,94,-6.38,-278,3.02,25.8,56.1,60.1,0,0,0,0,0,0,244.8,368.7,446.28,7.19,0,131072,-0.32,-0.1,-3.72,0
60.371,14.35,100,75.2,14.38,29.4,22.8,-3.5,22.8,171.07,230,0,1134,36,4,95,13.26,191.2,244.8,344.5,74.64,232,1744.2,9.18,4445,-6.18,63.2,8.5,9,9,9,8.5,9,698,180,89.2,9.5,-147,3.03,26.1,57.4,59.5,0,0,0,0,0,0,238.3,381.3,434.95,7.96,0,0,0.05,-0.5,-2.08,0
60.581,14.35,100,75.2,14.4,27.4,22.8,-1.6,22.8,173.23,230,0,1152,36,4,97,13.23,191.2,242.9,349.6,81.19,232,1786.6,9.47,4588,-8.08,86.8,9.5,9.5,9.5,9.5,9.5,9.5,692,180,88.7,3.12,-78.6,3.04,26.2,58.3,59.5,0,0,0,0,0,0,233.2,394.2,431.75,6.75,0,0,0.01,-0.9,-1.21,0
61.093,14.35,100,75.2,14.44,26.8,22.8,-0.8,22.8,174.85,230,0,1173,36,4,99,13.43,191.2,242.9,357.3,78.71,232,2041.3,10.26,4778,-8.62,91.5,10,10,10,10,10,10,678,180,87.5,1.12,-44.4,3.04,26.3,59,59.8,0,0,0,0,0,0,230.2,405.8,434.59,5.16,0,0,0,-1.3,-0.79,0
61.296,14.35,100,75.2,14.44,26.3,22.8,0.5,22.8,177.55,230,0,1260,36,4,100,13.38,191.2,241.7,372.8,79.23,232,2489.1,11.61,5165,-9.45,98,10.5,10.5,10.5,10.5,10.5,10.5,652,180,86.5,0,33.5,3.06,26.4,62,61,0,0,0,0,0,0,223.3,436.1,455.05,2.47,0,0,0,-1.2,0.99,0
61.502,14.35,100,75.2,14.4,26.4,22.8,0.4,22.8,178.09,230,0,1294,36,4,100,13.42,191.2,241.3,381.7,81.89,232,2573.3,11.7,5309,-9.3,98.1,11,11,11,11,11,11,644,180,86.3,-0.38,21.1,3.07,26.4,62.1,61.6,0,0,0,0,0,0,223,447.1,465.4,1.96,0,0,0,-1,0.54,0
62.015,14.35,100,75.2,14.44,26.8,22.8,0.1,22.8,178.99,228,0,1326,36,4,100,13.31,191.2,240.4,392.2,80.83,232,2622.9,11.82,5455,-9.24,98,11,11,11,11,11,11,636,180,85.9,-0.25,-32,3.07,26.4,62.2,62.9,0,0,0,0,0,0,220.8,468.2,492.02,1.46,0,4,0,-1.2,-0.65,0
