﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX150 WMI Pure800 v1.2 - WBA2G1C39HV639618.mh
105.179,14.28,24.7,73.4,14.5,0.5,-0.6,-0.4,0,128.05,226,0,970,34,3,100,15.09,39,40.8,24.7,53.39,230,2590.7,0.2,1932,1.23,20,22.5,22.5,22.5,22.5,22.5,22.5,119,185,100,-0.25,-40.4,1,0,0,0.2,0,0,0,0,0,0,39.8,28.6,29.23,0.07,0,0,0,0,-0.16,0
106.096,14.28,25,73.4,14.52,0.8,-0.7,-0.6,0,127.69,228,0,975,34,3,100,14.68,39,40.2,26.2,55.33,230,2616.2,0.18,2066,5.13,19.3,23.5,23.5,23.5,23.5,23.5,23.5,118,185,100,-0.25,-56.8,1,0,0,0.2,0,0,0,0,0,0,38.1,29.2,29.86,0,0,0,0,0,-0.26,0
106.310,14.28,24.7,73.4,14.58,1,-0.7,-0.9,0,127.15,228,0,981,34,3,100,14.82,36.8,37.3,26.7,56.22,230,2600.5,0.12,2260,7.29,18.5,24,24,24,24,24,24,108,185,100,0,-63,1,0,0,0.2,0,0,0,0,0,0,36.7,29,29.75,0.07,0,0,0,0,-0.3,0
106.457,14.28,24.7,73.4,14.58,1,-0.7,-0.9,0,127.15,228,0,982,34,3,100,14.33,36,36.6,26.9,56.22,230,2596.8,0.12,2303,1.39,18.4,24.5,24.5,24.5,24.5,24.5,24.5,107,185,100,0,-65.4,1,0,0,0.2,0,0,0,0,0,0,36.4,29.1,29.78,0.04,0,0,0,0,-0.32,0
106.711,14.28,24.7,73.4,14.52,1,-0.8,-1,0,127.15,228,0,982,34,3,100,14.67,36,36.4,27.4,57.28,230,2596.5,0.12,2335,4.93,18.4,24.5,24.5,24.5,24.5,24.5,24.5,106,185,100,0,-66.6,1,0,0,0.2,0,0,0,0,0,0,36.4,29.3,29.89,0.07,0,0,0,0,-0.33,0
106.926,14.28,24.3,73.4,14.6,1.1,-0.8,-1,0,127.15,228,0,982,34,3,100,14.31,36,35.4,27.7,55.68,230,2591.8,0.26,2376,1.01,18.2,24.5,24.5,24.5,24.5,24.5,24.5,104,185,100,0,-68.1,1,0,0,0.2,0,0,0,0,0,0,36,29.1,29.68,0.06,0,0,0,0,-0.34,0
107.160,14.28,24.3,73.4,14.54,1.1,-0.8,-1,0,127.15,228,0,984,34,3,100,14.13,35.2,35,27.6,56.75,230,2587.8,0.12,2409,-1.89,18.3,24.5,24.5,24.5,24.5,24.5,24.5,102,185,100,0,-67.6,1,0,0,0.2,0,0,0,0,0,0,35.2,29.3,29.89,0.07,0,0,0,0,-0.33,0
107.337,14.28,24,73.4,14.5,1.1,-0.8,-1,0,126.97,228,0,984,34,3,100,14.18,34.5,34.6,27.5,56.93,230,2582.8,0.14,2450,-5.36,18.5,24.5,24.5,24.5,24.5,24.5,24.5,100,185,100,0,-67.4,1,0,0,0.2,0,0,0,0,0,0,32.6,27.9,29.37,0.01,0,0,0,0,-0.33,0
107.543,14.28,22.7,73.4,14.54,1.1,-0.7,-1,0,126.97,228,0,984,34,3,100,14.48,31.5,32.1,25.1,57.1,230,2579.6,0.14,2474,-3.76,17.6,26,25.5,26,26,26,26,85,185,100,0.25,-65,1,0,0,0.2,0,0,0,0,0,0,30.3,26.4,27.72,0.06,0,0,0,0,-0.31,0
108.262,14.28,0,73.4,14.58,0.8,-0.8,-0.7,0,126.97,228,0,981,34,3,100,14.65,12,12.4,9.8,48.6,230,2441.9,0.5,2468,0.01,9,-11,-11,-11,-11,-11,-11,-38,185,100,0.12,-46.2,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.75,-0.2,0,0,0,0,-0.17,0
108.981,14.28,0,73.4,14.58,0.6,-0.8,-0.6,0,127.15,228,0,973,34,3,100,89.73,12,12.3,9.6,46.66,230,2456.1,0.55,2389,0.01,9.2,-11,-12,-12,-11,-12,-12,-38,185,100,0.12,-37.5,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.38,-0.29,0,0,0,0,-0.13,0
109.270,14.28,0,73.4,14.6,0.6,-0.8,-0.5,0,127.51,228,0,973,34,3,100,114.04,12,12.3,9.4,47.18,230,2457.8,0.53,2335,0.01,9.2,-12,-12.5,-12,-12.5,-12,-12.5,-38,185,100,0,-36.1,1,0,0,0.1,0,0,0,0,0,0,12.3,9.8,10.16,-0.31,0,0,0,0,-0.12,0
