﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX150 WMI Pure800 v1.2 - WBA2G1C39HV639618.mh
184.523,14.28,0,74.3,14.58,0.3,-0.8,-0.2,0,109.51,228,0,988,35,3,97,14.04,12,12.3,8,43.83,230,2321.8,0.88,2003,-2.84,8.9,-13,-11.8,-14.2,-12.4,-13.6,-14.2,-22,189,100,0,-14.2,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.4,8.63,0.01,0,8,0,0,-0.03,0
184.729,14.27,0,74.3,14.18,0.2,-1.3,-0.2,0,109.51,228,0,986,35,3,97,14.13,47.2,41.5,31.9,39.39,230,2285.8,0.61,2094,0.01,19.6,23.5,24,22.5,23.5,22,23.5,40,189,100,0.25,-9.6,1,0,0.2,0.2,0,0,0,0,0,0,34.4,23,29.11,-0.8,0,8,0,0,-0.02,0
184.935,14.27,0,74.3,14.58,0.4,-0.2,-0.2,0,109.51,228,0,986,35,3,97,13.95,11.2,12.4,9.7,51.62,230,2535,0.59,2516,0.01,12.9,-6,-6,-6,-6,-6.5,-6,-16,189,100,0,-20.9,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.6,12.39,0.48,0,0,0,0,-0.06,0
185.141,14.27,0,74.3,14.62,0.4,-0.7,-0.3,0,109.15,228,0,988,35,3,97,13.76,12,12.4,10,46.48,230,2403.3,0.7,2496,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,189,100,0,-20.8,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.6,10.96,0.37,0,0,0,0,-0.06,0
185.551,14.27,0,74.3,14.58,0.4,-0.8,-0.3,0,109.15,228,0,988,35,3,97,15.35,12,12.4,9.9,47.01,230,2409.1,0.79,2481,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,189,100,0,-22,1,0,0.1,0.1,0,0,0,0,0,0,12.4,10.5,10.71,0.32,0,0,0,0,-0.06,0
185.757,14.27,0,74.3,14.58,0.4,-0.8,-0.3,0,109.15,228,0,986,35,3,97,49.27,12,12.4,9.8,48.6,230,2414.6,0.73,2450,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,189,100,0,-22.5,1,0,0.1,0.1,0,0,0,0,0,0,12.5,10.4,10.65,0.3,0,0,0,0,-0.06,0
186.479,14.27,0,74.3,14.58,0.4,-0.8,-0.3,0,109.15,228,0,982,35,3,97,134.7,12,12.3,9.6,47.37,230,2421.8,0.61,2390,0.01,9.9,-12,-12,-12,-12,-12,-12,-37,189,100,0,-24.2,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.36,0.25,0,0,0,0,-0.07,0
186.682,14.27,0,74.3,14.6,0.4,-0.8,-0.4,0,109.51,228,0,982,35,3,97,160.13,12,12.3,9.5,45.77,230,2424.5,0.73,2370,0.01,9.7,-12,-12,-12,-12,-12,-12,-37,189,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.29,0.24,0,0,0,0,-0.07,0
187.401,14.28,0,74.3,14.6,0.4,-0.8,-0.4,0,109.69,228,0,981,35,3,97,235.2,12,12.3,9.3,45.95,230,2427.4,0.82,2318,0.01,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,189,100,0,-24.8,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.07,0.22,0,0,0,0,-0.07,0
187.608,14.28,0,74.3,14.62,0.4,-0.8,-0.3,0,109.69,228,0,981,35,3,97,235.2,12,12.3,9.2,46.48,230,2428.5,0.79,2301,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,189,100,0,-24.2,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.99,0.21,0,0,0,0,-0.07,0
187.812,14.28,0,74.3,14.66,0.5,-0.8,-0.3,0,109.69,228,0,979,35,3,97,235.2,12,12.3,9.1,45.77,230,2430,0.61,2286,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,189,100,0,-24,1,0,0.1,0.1,0,0,0,0,0,0,12.5,9.7,9.92,0.21,0,0,0,0,-0.07,0
188.120,14.28,0,74.3,14.62,0.4,-0.8,-0.3,0,109.87,228,0,979,35,3,97,235.2,12,12.3,9.1,45.6,230,2430.3,0.79,2271,0.01,9.4,-13,-13,-13,-13,-13,-13,-36,189,100,0,-24.1,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.83,0.19,0,0,0,0,-0.07,0
188.534,14.28,0,74.3,14.62,0.4,-0.8,-0.3,0,109.87,228,0,979,35,3,97,235.2,12,12.3,9,45.77,230,2431.1,0.79,2248,0.01,9.4,-13,-13,-13,-13,-13,-13,-36,189,100,0,-23.9,1,0,0.1,0.1,0,0,0,0,0,0,12.4,9.4,9.68,0.19,0,0,0,0,-0.07,0
188.737,14.28,0,74.3,14.6,0.4,-0.8,-0.3,0,110.23,228,0,977,35,3,97,235.2,12,12.3,8.9,45.41,230,2433.2,0.94,2204,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,189,100,0,-24.1,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.56,0.19,0,0,0,0,-0.07,0
189.251,14.28,0,74.3,14.6,0.4,-0.8,-0.3,0,110.23,228,0,977,35,3,97,235.2,12,12.3,8.6,43.29,230,2434,0.85,2172,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,189,100,0,-23.4,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.7,9.02,0.18,0,0,0,0,-0.07,0
189.456,14.28,0,74.3,14.58,0.4,-0.8,-0.3,0,110.41,228,0,977,35,3,97,235.2,12,12.3,8.1,42.76,230,2434.3,0.82,2022,0.01,8.5,-15,-15,-15,-15,-15,-15,-36,189,100,0,-22.8,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.73,0.18,0,0,0,0,-0.06,0
189.664,14.28,0,74.3,14.54,0.4,-0.8,-0.3,0,110.77,228,0,975,35,3,97,235.2,12,12.2,7.7,43.47,230,2434.9,0.64,1976,0.01,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,189,100,0,-21.9,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.2,8.46,0.18,0,0,0,0,-0.06,0
190.177,14.28,0,74.3,14.6,0.4,-0.8,-0.3,0,110.77,228,0,975,35,3,97,235.2,12,12.2,7.8,43.47,230,2434.6,0.76,1965,0.01,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,189,100,0,-20.6,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.1,8.34,0.17,0,0,0,0,-0.06,0
190.381,14.28,4.8,74.3,14.58,0.4,-0.8,-0.3,0,110.77,228,0,973,35,3,97,235.2,12,12.1,7.7,43.29,230,2435.2,0.7,1941,0.01,8.2,-16,-16,-16,-16,-16,-16,-36,189,100,0,-20.2,1,0,0.1,0.1,0,0,0,0,0,0,44.4,29.6,15.75,1.06,0,0,0,0,-0.06,0
190.587,14.28,100,74.3,14.26,0,-0.2,1.3,7.8,110.95,228,0,973,35,3,97,235.2,75,101.4,56.3,74.46,230,2606.9,0.18,2364,0.01,65.2,13.5,14.5,15,14,13.5,14.5,206,189,100,60.38,1576,2.14,23.2,25.6,9.1,0,0,0,0,0,0,73.2,167.2,145.13,0.8,0,0,1.46,0,15.1,0
190.792,14.28,100,74.3,14.58,0.8,0.6,20.8,21.4,110.95,228,0,975,35,3,97,17.14,79.5,218.3,52.2,62.24,230,2671,0.09,2077,5.64,97.7,13,12.5,12,13,13,12,248,189,100,9.88,1506,2.54,22.8,29.2,13.3,0,0,0,0,0,0,83.2,168.9,168.4,0.28,0,0,1.22,0,14.64,0
190.998,14.28,100,74.3,14.5,1.4,1.1,21.7,22.9,110.95,228,0,982,35,3,97,15.67,84.8,227,59.6,65.96,230,2766.7,-0.06,2186,17.1,98,12.5,12.5,12.5,12.5,12.5,12.5,276,189,100,1.25,1501.8,2.64,23.3,30.8,15.5,0,0,0,0,0,0,86.8,172.2,179.42,0,0,0,0.16,0,15.08,0
191.204,14.28,100,74.3,14.54,2.2,1.9,21.6,22.9,110.95,228,0,988,35,3,97,13.82,88.5,229.5,66.1,67.02,230,2790.2,-0.12,2310,9.21,98.1,13.5,13.5,13.5,13.5,13.5,13.5,293,189,100,-3.12,1450.5,2.68,23.3,36.1,20.1,0,0,0,0,0,0,92.3,179.4,189.56,0.06,0,0,0,0,15.96,0
191.717,14.28,100,74.3,14.46,3.2,2.8,20.2,22.9,110.77,228,0,993,35,3,95,14.55,94.5,227.5,74.8,69.33,230,2822.1,-0.03,2444,10.17,98.1,13,13,13,13,13,13,313,189,100,-4.38,1217,2.66,23,44.6,25.9,0,0,0,0,0,0,108.9,203.9,213.94,0.22,0,0,0,0,18.67,0
191.924,14.28,100,74.3,14.5,6.7,6.3,16.9,22.9,110.41,228,0,1006,35,3,95,14.58,113.2,228.5,100.9,71.81,230,2865.4,-0.12,2782,11.94,98,12,12,12,12,12,12,380,189,100,-7.88,1085.9,2.67,23,47.8,27.6,0,0,0,0,0,0,120.3,218.2,228.03,-0.2,0,0,0,0,20.12,0
192.642,14.28,100,74.3,14.4,9,8.4,14.8,22.9,110.95,228,0,1009,35,3,95,14.26,126.8,230.9,120.3,74.98,230,2936.1,-0.27,2956,11.19,98,11,7.5,10.5,10.5,11,10.5,426,189,100,-23,304.5,2.91,26.4,57.9,41.2,0,-2.7,0,0,0,0,210.9,303.6,301.63,2.45,0,0,-0.74,0,17.39,0
193.361,14.28,100,74.3,14.36,24.8,22.9,1.5,22.9,132.19,228,0,1029,35,3,93,13,191.2,239.4,328.7,76.94,230,1799.1,10.47,4719,0.29,97.9,10,8.1,10,10,10,10,651,189,88,1.5,112,3.01,25.9,56.7,53.1,0,-1.9,0,0,0,0,216.2,398.6,378.14,6.55,0,0,0.14,0,3.5,0
193.521,14.28,100,74.3,14.4,25,22.9,1.5,22.9,136.87,228,0,1033,35,3,93,13.24,191.2,239.7,344.6,77.83,230,2133.5,10.73,4864,-1.33,97.9,10.5,8.6,10.5,10.5,10.5,10.5,650,189,87.9,-1.12,104.4,3.04,26.3,59,55.9,0,-1.5,0,0,0,0,217.6,415.9,403.66,4.23,0,0,0,0,3.06,0
193.772,14.28,100,74.3,14.46,24.8,22.9,1.4,22.9,138.85,228,0,1040,35,3,93,13.33,191.2,240.3,351.5,76.58,230,2316.5,10.5,4940,-1.94,98,10.5,9,10.5,10.5,10.5,10.5,648,189,88.8,-3.5,52.1,3.05,26.2,60,58.4,0,-1.5,0,0,0,0,221.9,421.9,421.6,3.51,0,0,-0.23,0.4,1.88,0
193.979,14.28,100,74.3,14.32,26,22.8,0.4,22.8,143.89,228,0,1049,35,3,93,13.28,191.2,240.5,379.3,76.23,230,2385.3,10.5,5258,-3.11,97.9,11,10,11.5,11.5,11.5,11.5,647,189,87.7,-3,2.4,3.06,26.4,59.7,59.8,0,-1.2,0,0,0,0,226.5,446.1,441.6,3.69,0,0,-0.1,0.6,0.04,0
194.121,14.28,100,74.3,14.38,27,22.8,-0.5,22.8,146.95,228,0,1063,35,3,93,13.21,191.2,240.2,400.5,77.29,230,2347.6,11.38,5480,-3.75,98,11.5,10.3,11.5,11.5,11.5,11.5,643,189,86.6,-1.75,-54.9,3.07,26.4,59.8,60.8,0,-1.2,0,0,0,0,226,461.3,460.98,3.76,0,0,-0.09,0.3,-0.91,0
194.286,14.28,100,74.3,14.4,27.6,22.9,-0.8,22.9,148.57,228,0,1081,35,3,93,13.12,191.2,237.5,409.6,74.29,230,2352.2,11.84,5644,-4.06,98,12,10.8,12,12,12,12,636,189,86.1,-0.62,-61.6,3.07,26.4,60.3,61.3,0,-0.8,0,0,0,0,224.2,467.3,470.73,3.56,0,0,0,0.1,-1,0
194.492,14.28,100,74.3,14.4,27.6,22.8,-0.9,22.8,151.99,228,0,1105,35,3,95,12.93,191.2,235,418.5,76.94,230,2404.1,12.25,5851,-4.55,97.9,12,11.2,12,12,12,12,624,189,85.5,0.25,-62.2,3.08,26.4,61.2,62.2,0,-0.8,0,0,0,0,220.8,485.1,488.13,3.07,0,0,0,-0.3,-1,0
194.697,14.28,100,74.3,14.38,27.2,22.8,-0.8,22.8,156.13,228,0,1130,35,3,97,12.77,191.2,234,428.2,77.46,230,2507.1,13.16,6052,-4.65,98,12,11.2,12,12,12,12,610,189,84.6,1.75,-37.4,3.08,26.4,62.3,63,0,-0.4,0,0,0,0,216.1,496,505.92,2.35,0,0,0.01,-0.6,-0.71,0
194.903,14.28,100,74.3,14.36,26.4,22.8,-0.3,22.8,160.81,228,0,1159,35,3,99,12.59,191.2,229.6,431.6,80.83,230,2618.8,13.72,6294,-4.9,98,13,12.6,13,13,13,13,596,189,84.2,2.25,3.1,3.08,26.4,63.6,63.5,0,-0.4,0,0,0,0,209,504.1,520.32,1.24,0,0,0.05,-0.8,0.06,0
195.412,14.28,100,74.3,14.36,26.4,22.8,0.3,22.8,165.85,228,0,1188,35,3,99,12.59,191.2,225.2,431.9,76.75,230,2830.9,13.72,6524,-4.8,98,14,13.5,13.5,14,14,14,577,189,84.6,0.62,25.5,3.08,26.4,64.6,63.9,0,0,0,0,0,0,202.3,502.3,532.65,0.06,0,0,0,-0.6,0.68,0
195.625,14.28,100,74.3,14.46,27.9,22.8,-1,22.8,177.01,228,0,1251,35,4,100,19.35,191.2,234.7,428.9,77.12,230,2841,13.08,5890,0.01,98,10.5,-0.3,-0.2,10.5,10.5,-0.2,386,189,85.6,-6,-111.6,3.08,26.4,62.5,64.3,0,0,0,0,0,0,228.1,470.2,543.26,2.77,0,0,-0.17,0,-1.62,0
195.830,14.28,100,74.3,14.4,28.1,22.8,-1.7,22.8,178.63,228,0,1281,35,4,102,13.11,191.2,234.8,423.8,80.66,230,2460.7,12.4,5810,-5.1,98,12,12,12,12,12,12,636,189,86.1,0.5,-109.8,3.08,26.4,62.5,64.1,0,0,0,0,0,0,225.2,478.5,535.04,3.07,0,0,0,-0.3,-1.6,0
196.051,14.28,100,74.3,14.4,28,22.8,-1.6,22.8,180.25,230,0,1312,35,4,102,12.79,191.2,235,429.1,82.08,230,2499,12.73,5948,-6.07,98,12,12,12,12,12,12,623,189,85,0.38,-102.6,3.08,26.4,62.6,64.1,0,0,0,0,0,0,221.8,492.1,534.99,2.43,0,0,0,-1,-1.51,0
196.239,14.28,100,74.3,14.38,27.7,22.8,-1.3,22.8,182.77,230,0,1371,35,4,104,12.7,191.2,233,434,76.06,230,2578.8,13.46,6114,-6.05,98,12,12,12,12,12,12,612,189,84.3,2.12,-76.8,3.08,26.4,63,64.1,0,0,0,0,0,0,218.5,495.8,536.81,2,0,0,0,-1.3,-1.19,0
196.741,14.28,100,74.3,14.46,27,22.8,-0.8,22.8,185.83,230,0,1371,35,4,104,12.61,191.2,230.7,434.4,78.89,232,2669.3,13.72,6230,-6.12,98,12.5,12.5,12.5,12.5,12.5,12.5,600,189,83.9,0.88,22.2,3.08,26.4,65.1,64.6,0,0,0,0,0,0,203.5,504.5,547.69,-0.44,0,0,0.01,-1.6,0.58,0
196.959,14.28,100,74.3,14.32,26.1,22.8,0.4,22.8,195.73,230,0,1449,35,4,104,12.61,191.2,219.2,427.9,81.19,232,2960.2,14.02,6604,-4.9,98,14,14,14,14,14,14,567,189,84.1,0.38,28.1,3.08,26.4,65.4,64.7,0,0,0,0,0,0,199.7,501.9,549.44,-0.45,0,0,0,-1.5,0.76,0
197.164,14.28,100,74.3,14.36,26.3,22.8,0.3,22.8,198.97,230,0,1470,35,4,104,12.66,191.2,216.1,427.3,82.43,232,2985.5,13.75,6700,-4.05,98,14,14,14,14,14,14,556,189,84.4,-1.25,10.5,3.08,26.4,64.9,64.7,0,0,0,0,0,0,196.3,501.4,550.63,-0.58,0,0,-0.05,-1.3,0.21,0
197.377,14.28,100,74.3,14.36,27.1,22.8,-0.1,22.8,201.31,228,0,1490,35,4,104,12.66,191.2,212.8,431.7,78.35,232,2963.4,13.63,6820,-3.05,97.9,14,14,14,14,14,14,545,189,84.3,-2.75,-35.4,3.08,26.4,64,64.8,0,0,0,0,0,0,197.3,503.7,551.88,-0.43,0,0,-0.11,-1.3,-0.69,0
