Time (s),Log Mark,AFR Target (AFR),AFR Actual (AFR),Advance Multiplier (),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel System Status (),Ignition Correction - Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),MAF Sensor (g/s),MAF Voltage (V),Manifold Absolute Pressure (Bar) (Bar),Throttle Position (%)
0.015,0,14.32,14.24,1,0.34,85,1352,0,-7,2,0,25,22,0,0,7.75,1.68,0.43,16
0.109,0,14.23,15.16,1,0.34,85,1389,0,-3.9,2,0,25.5,22,0,0,7.66,1.68,0.42,16
0.187,0,14.23,15.16,1,0.34,85,1397,0,-3.1,2,0,25.5,22,0,0,7.64,1.68,0.42,16
0.249,0,14.22,15.16,1,0.34,85,1403,0,-3.1,2,0,25.5,22,0,0,7.77,1.69,0.42,16
0.327,0,14.21,15.16,1,0.34,85,1415,0,-2.3,2,0,25.5,22,0,0,7.85,1.69,0.42,16
0.421,0,14.21,15.16,1,0.34,85,1421,0,-1.6,2,0,25.5,22,0,0,8.21,1.71,0.42,16
0.499,0,14.21,14.93,1,0.34,85,1425,0,-1.6,2,0,26,22,0,0,8.08,1.7,0.42,16
0.592,0,14.19,14.81,1,0.34,85,1435,0,-1.6,2,0,26,22,0,0,8.4,1.72,0.42,17
0.67,0,14.18,14.7,1,0.35,85,1454,0,-0.8,2,0,26,22,0,0,9.35,1.77,0.44,17
0.764,0,14.36,14.59,1,0.36,85,1458,0,-0.8,2,0,26,22,0,0,9.48,1.78,0.44,17
0.858,0,14.56,14.47,1,0.38,85,1465,0,-0.8,2,0,25.5,22,0,0,10.32,1.83,0.45,17
0.951,0,14.56,14.47,1,0.39,85,1478,0,0,2,0,25.5,22,0,0,11.1,1.87,0.47,18
1.045,0,14.55,14.47,1,0.41,85,1495,0,0,2,0,25.5,22,0,0.6,11.59,1.89,0.49,18
1.138,0,14.55,14.59,1,0.42,85,1513,0,0,2,0,26,22,0,1.3,11.9,1.9,0.51,18
1.232,0,14.54,14.81,1,0.44,85,1519,0,0.8,2,0,26.5,22,0,1.6,11.49,1.88,0.51,18
1.326,0,14.42,14.93,1,0.45,85,1544,0,1.6,2,0,27,22,0,1.9,12.11,1.91,0.55,18
1.419,0,14.52,15.04,1,0.46,85,1557,0,1.6,2,0,27.5,22,0,2.3,13.05,1.96,0.55,18
1.513,0,14.51,14.93,1,0.47,85,1593,0,2.3,2,0,28.5,22,0,2.8,13.47,1.97,0.58,18
1.606,0,14.5,14.81,1,0.49,85,1599,0,2.3,2,0,28.5,22,0,3.5,14.98,2.04,0.59,19
1.7,0,14.5,14.47,1,0.51,85,1632,0,1.6,2,0,28.5,21,0,4.4,15.68,2.07,0.62,19
1.794,0,14.5,13.67,1,0.53,85,1660,0,-0.8,2,0,27.5,21,0,5.4,16.76,2.11,0.65,20
1.887,0,14.5,13.21,1,0.57,85,1689,0,-4.7,2,0,23.5,21,0,6.8,19.53,2.21,0.72,20
1.981,0,14.5,12.98,1,0.63,85,1717,0,-7,2,0,20,21,0,5.5,26.63,2.43,0.8,25
2.074,0,14.5,13.09,1,0.76,85,1757,0,-4.7,2,0,16,21,0,8.2,34.88,2.64,0.89,27
2.168,0,14.5,13.44,1,0.91,85,1838,0,-4.7,2,0,15.5,21,0,9.5,36.23,2.67,1,42
2.262,0,14.5,14.47,1,0.98,85,1886,0,0,4,0,13,21,0,9.9,35.96,2.66,1.01,50
2.371,0,13.08,14.59,1,1.06,85,1954,0,0,4,0,13,21,0,10.5,39.31,2.74,1,58
2.464,0,12.83,14.01,1,1.09,85,2017,0,0,4,0,12.5,21,0,10.9,38.82,2.73,1.01,80
2.558,0,12.68,12.75,1,1.11,85,2090,0,0,4,0,9,21,0,11.3,38.5,2.72,1.01,80
2.652,0,12.79,12.06,1,1.1,85,2190,0,0,4,0,10.5,21,0,11.6,39.9,2.75,1.02,80
2.745,0,12.77,11.48,1,1.12,85,2218,0,0,4,0,14.5,21,0,11.6,41.53,2.79,1.01,80
2.839,0,12.76,11.25,1,1.13,85,2246,0,0,4,0,15,21,0,11.6,40.71,2.77,1.02,80
2.932,0,12.77,11.25,1,1.12,85,2426,0,0,4,0,16.5,21,0,11.6,46.69,2.89,1.02,80
3.026,0,12.7,11.25,1,1.16,85,2476,0,0,4,0,17,21,0,11.6,50.35,2.96,1,80
3.12,0,12.62,11.6,1,1.21,85,2526,0,0,4,0,17,21,0,11.7,51.21,2.97,1.03,80
3.213,0,12.55,11.6,1,1.25,85,2597,0,0,4,0,17.5,21,0,11.8,55.11,3.04,1.02,80
3.291,0,12.52,11.37,1,1.27,85,2690,0,0,4,0,17.5,21,0,11.4,55.54,3.05,1.03,80
3.369,0,12.51,11.14,1,1.27,85,2767,0,0,4,0,17.5,20,0,11,58.29,3.09,1.04,80
3.463,0,12.49,11.02,1,1.28,85,2833,0,0,4,0,17.5,20,0,10.4,60.02,3.12,1.05,80
3.541,0,12.46,11.14,1,1.3,85,2912,0,0,4,0,17,20,0,10,63.77,3.19,1.05,80
3.619,0,12.43,11.02,1,1.32,85,3009,0,0,4,0,17,20,0,9.8,67.95,3.25,1.05,80
3.697,0,12.4,10.91,1,1.33,85,3064,0,0,4,0,17,20,0,9.6,67.29,3.24,1.05,80
3.775,0,12.39,10.8,1,1.34,85,3138,0,0,4,0,17,20,0,9.2,72.78,3.32,1.06,80
