Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.015,0,0.54,50,102,93,1531,20,17.6,1,0,0,23.5,6.32,0.4,0,1.8,2.68,3,10.7,94,0.2,0.2,14,1.84,3.33,-2,12.17,29,0.41,10.71,1,1,3,10.18,16.12,26.3,0.4,0,5,30.4
0.109,0,0.53,50,102,93,1542,20,17.6,1,0,0,23.5,6.52,0.5,0,1.8,2.69,3,10.9,94,0.2,0.2,14,1.86,3.33,-2,12.17,30,0.41,10.76,1,1,3,10.23,16.15,26.38,0.4,0,5,30.3
0.172,0,0.54,50,102,93,1564,20,17.6,1,0,0,23.5,6.43,0.3,0,1.8,2.7,3,10.7,94,0.2,0.2,14,1.82,3.33,-2,12.17,30,0.41,10.63,1,1,3,10.27,16.17,26.44,0.3,0,5,29.9
0.265,0,0.53,50,102,93,1574,20,17.6,1,0,0,24,6.34,0.2,0,1.79,2.69,3,10.8,94,0.2,0.2,14,1.82,3.33,-1,12.17,30,0.41,10.22,1,1,4,10.21,16.11,26.32,0.2,0,5,29.6
0.359,0,0.54,50,102,93,1560,20,17.6,1,0,0,24.5,6.5,0,0,1.78,2.62,3,11,94,0.2,0.2,14,1.8,3.33,-1,12.17,30,0.4,9.82,1,1,3,9.91,15.98,25.88,0,0,5,29.8
0.437,0,0.52,50,102,93,1584,20,17.6,1,0,0,24.5,6.28,0,0,1.77,2.59,3,11.2,94,0.2,0.2,14,1.84,3.33,-1,12.17,30,0.4,10.61,1,1,3,9.92,16.01,25.93,0,0,5,29.2
0.515,0,0.52,50,102,93,1611,20,18,1,0,0,25,6.31,0,0,1.79,2.6,3,11.2,94,0.2,0.2,14,1.84,3.33,-1,12.17,30,0.4,10.18,1,1,3,9.99,16.04,26.03,0,0,5,28.7
0.594,0,0.54,50,102,93,1597,20,18,1,0,0,24.5,6.27,0.1,0,1.8,2.61,3,12.7,94,0.2,0.2,14,1.88,3.33,0,12.17,30,0.4,11.72,1,1,3,10.06,16.08,26.14,0,0,5,29.2
0.672,0,0.53,50,102,93,1587,20,18,1,0,0,24,6.47,0.5,0,1.8,2.67,3,14.1,94,0.2,0.2,14,1.92,3.33,0,12.17,30,0.41,12.59,1,1,4,10.48,16.39,26.87,0.2,0,5,28.9
0.734,0,0.6,50,102,93,1627,21,20.8,1,0,0,23,6.46,2,0,1.96,3.11,3,14.8,94,0.2,0.2,14,2.08,3.84,0,12.17,30,0.43,16.76,1,1,4,13.31,19.06,32.37,1.1,0,5,28.4
0.812,0,0.67,50,102,93,1664,21,20.8,1,0,0,20,6.79,3.7,0,2.13,3.82,3,14.8,94,0.2,0.2,14,2.14,4.35,0,12.17,31,0.48,17.61,1,1,5,15.66,19.69,35.35,2.8,0,5,27.8
0.875,0,0.7,50,102,93,1663,21,21.2,1,0,0,18.5,6.93,5.1,0,2.15,4.34,3,14.8,94,0.2,0.2,14,2.22,5.12,0,12.17,31,0.53,19.22,1,1,5,17.21,20.11,37.32,4.7,0,5,27.9
0.969,0,0.74,50,102,94,1674,21,21.2,1,0,0,17,7.04,6.4,0,2.18,4.79,3,14.7,94,0.2,0.2,14,2.18,5.38,0,12.17,31,0.57,18.91,1,1,7,18.95,20.68,39.63,6,0,5,27.9
1.062,0,0.76,50,102,94,1697,22,21.2,1,0,0,16,7.85,6.7,0,2.16,5.06,3,14.6,94,0.2,0.2,14,2.2,5.63,0,12.17,31,0.6,19.12,1,1,7,18.96,19.96,38.92,6.8,0,5,27.7
1.156,0,0.78,50,102,94,1732,22,21.2,1,0,0,16,8.01,6.2,0,2.04,5.13,3,14.1,94,0.2,0.2,14,2.2,5.63,0,12.17,32,0.62,19.43,1,1,7,19.57,20.61,40.18,6.3,0,5,27
1.25,0,0.76,49,102,94,1760,22,20.8,1,0,0,16,8.61,6.2,0,2.03,5.11,3,13.9,94,0.2,0.2,14,2.14,5.89,1,12.17,32,0.62,17.94,1,1,7,19.64,20.84,40.49,6.1,0,5,26.6
1.344,0,0.75,49,102,94,1772,23,20.4,1,0,0,16.5,8.94,6.3,0,1.93,4.99,3,14.2,94,0.2,0.2,14,2.1,5.63,2,12.17,33,0.61,16.35,1,1,7,19.18,20.49,39.68,6.3,0,5,26.6
1.422,0,0.75,49,102,94,1797,23,20.4,1,0,0,17.5,9.26,5.9,0,1.88,4.88,3,14.4,94,0.2,0.2,14,2.12,5.63,2,12.17,33,0.59,17.25,1,1,7,18.51,20.39,38.9,6,0,5,26
