﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S z4Stage1.bin
587.667,14.6,36.8,3.9,4,1.311,4.4,0,84.4,6,54,14.3,120.2,125.4,80.8,84.5,87.2,2085,-13.6,-14.3,68,10.9,404.9,0,26.8,0
587.928,14.6,36.8,3.9,4,1.322,4.6,0,83.7,6,54,14.35,118.9,125.7,79.91,84.8,87.6,2087,-14.3,-16,71.1,10.9,402.4,0,32,0
588.039,14.6,39.8,4.5,4.6,1.428,6.2,0,85.4,6,54,15.95,124.1,139.7,84.2,95,95.4,2106,-12.8,-9.7,78.8,10.9,392.1,0,37.8,0
588.161,14.6,41.5,5,5.1,1.507,7.6,0,83.3,6,54,17.15,128.4,150.6,87.85,103.1,103.7,2120,-8.9,-9.8,80.4,9.8,401.8,0,57.8,0
588.293,14.6,45.3,5.9,6.1,1.568,8.4,0,82.8,6,54,16.91,137.5,158.9,94.33,111,111.3,2122,-7.6,-12.6,81,7.5,422.5,0,47.1,0
588.422,14.6,44.4,6.8,7.2,1.638,9.2,0,82.9,6,54,16.76,143.4,162.1,99.98,117.3,119.1,2156,-7.8,-4.2,81,6.8,436.8,0,44,0
588.552,14.6,37.4,7.7,8,1.543,5.9,0,84.2,6,54,16.96,149.2,134.1,104.65,98.6,111.1,2172,-6.2,-10.1,62.4,6,457.1,0,20.9,0
588.680,14.6,30.3,4.9,8,1.368,3.6,0,86.3,6,54,15.03,125.7,110.3,89.86,78.6,97.1,2158,-9.7,-11.2,16.8,9.8,398.4,0,19.1,0
588.798,14.6,31.9,2.6,6.5,1.223,2.5,0,84.9,6,55,15.95,103.2,105.6,72.43,74.3,79.2,2172,-6.3,-3.2,15.5,13.5,349.6,0,22.7,0
588.933,14.6,36.8,3.5,4,1.239,4,0,81.7,6,55,15.9,116.7,127.1,81,89.6,84.8,2181,-4.8,-4.3,33.4,12,387.9,0,32.9,0
589.063,14.6,38.6,3.9,4.1,1.35,5.6,0,83.3,6,54,15.23,120.4,138.4,84.06,96.9,96,2168,-5.7,-8.5,52.7,11.2,398.8,0,42.8,0
589.186,14.6,40.9,4.8,5,1.483,7.8,0,81,6,54,14.23,127.1,152.5,89.92,107.8,106.3,2189,-9.7,-12.8,71,9.8,414.9,0,68.7,0
589.308,14.6,43.3,4.9,5.9,1.582,8.6,0,83.5,6,54,13.94,127.6,155.8,90.37,110.4,111.9,2194,-10.9,-12.8,78.7,9.8,418.2,0,54.3,0
589.418,14.6,49.7,6.6,6.8,1.724,11.5,0,81.9,6,54,13.97,139.2,175.3,99.1,126.5,123.4,2210,-11.7,-14,80.8,7.5,439.3,0,68.8,0
589.544,14.6,54.7,6.8,7.7,1.858,13.2,0,84.4,6,55,14.05,139.6,185.9,99.66,134.5,132.3,2213,-13.4,-16.9,81.1,7.5,439.9,0,69.2,0
589.665,14.6,61,8.1,8.6,1.978,14.2,0,82.9,6,55,14.24,148.5,189.7,106.81,138.7,141.3,2226,-13.5,-15.5,81.1,6.4,458.9,0,69.5,0
589.789,14.6,64.7,8.9,9.6,2.006,14.1,0,84.7,6,55,14.53,154.4,190.2,112.51,141.5,144.5,2255,-13,-13.9,81,6,474.9,0,70,0
589.912,14.6,68.1,10,10.7,2.024,14.6,0,84,5,55,14.57,159.1,189.7,129.4,154.8,152,2504,-11.7,-13.2,81,5.2,486.5,0,69.9,0
590.042,14.6,70.3,11.6,12.3,2.061,14.7,0,80.8,5,55,15.69,169.2,189.1,150.69,168.3,166,2753,-3.8,-0.6,81,6,509.2,0,53.9,0
590.170,14.6,73.1,14,14.6,2.09,15,0,86.3,5,55,14.07,185.7,193.4,181.67,189.1,184.4,3041,-2,1,81,0.4,637.6,4,32.6,0
590.300,14.6,71.3,14.7,15.2,2.071,13.9,0,84.2,5,57,13.75,196.8,193.2,194.32,191.4,198.4,3065,5,7.9,51.1,-1.5,609.3,4,30.5,0
590.426,14.6,69.6,13.6,14.6,2.032,13.6,0,81.4,5,57,13.21,191,193,184.95,187.2,198.6,2992,7.8,11.6,37.5,1.1,632.9,4,32.9,0
590.539,14.6,69.2,13.4,13.5,2.033,14,0,81,5,57,12.78,187.1,193,185.67,191.2,200.4,3065,7,12.7,63.5,3.8,650.5,4,41.3,0
590.672,14.6,68.8,14.1,14.6,2.05,14.3,0,90.4,5,57,12.69,190.1,193,186.83,189.6,201,3040,8.2,15.3,76.9,4.5,656.2,4,32.3,0
590.802,14.6,68.9,14.1,14.4,2.059,14.2,0,84.4,5,57,12.91,190.4,193,189.07,191.7,201.7,3073,10.4,15.7,68.6,2.2,644.8,4,34.9,0
590.927,14.6,67.5,13.9,14.1,2.056,14.1,0,81.4,5,57,12.62,189.2,193,186,189.1,201.2,3029,11.3,16.4,76.7,3,644.6,4,34,0
591.051,14.6,66.7,13.8,13.9,2.056,14.2,0,88.2,5,57,12.76,188.3,193,184.44,189,200.9,3030,12.2,15.5,79.9,3.4,646.2,4,35.2,0
591.178,14.6,66.1,13.9,13.9,2.06,14.3,0,80.3,5,57,12.58,188,193,184.53,189.6,200.1,3039,10.5,16.4,80.9,3.4,648.1,4,35.3,0
591.303,14.6,65.3,13.9,14,2.065,14.3,0,86.7,5,57,12.58,187.3,193,185.05,190.7,200.8,3050,10.7,17.5,81,3.4,651.8,4,35.7,0
591.431,14.6,64.9,13.9,14.3,2.071,14.4,0,80.1,5,57,12.79,186.5,193,184.98,191.6,201.5,3068,11.8,16.9,81.1,3.8,650.2,4,34.9,0
591.566,14.6,76.1,13.9,14.3,2.076,14.4,0,89.9,5,59,12.81,186.6,193,186.64,193.4,203.1,3095,12.8,17.7,81,3.8,649.7,4,35,0
591.688,14.6,99.6,13.9,14.3,2.078,14.4,0,84.5,5,59,12.78,186.4,193,187.31,193.8,204.7,3107,12.1,18.5,81,3.8,650,4,35.5,0
591.815,14.6,99.6,13.9,14.5,2.081,14.5,0,79.6,5,59,12.75,185.7,193,188.58,195.4,205.7,3140,12.5,18.6,81,3.8,646.1,4,35.3,0
591.943,14.6,99.6,14.2,14.4,2.087,14.5,0,84.2,4,59,12.38,188.8,193,203.72,208.1,211.6,3335,12.9,16.7,81,3,652,4,39.9,0
592.213,14.6,99.6,14.8,15.2,2.104,14.9,0,83.3,4,61,12.79,190.4,193,215.54,218.4,221.7,3505,12.8,19.7,75.6,2.2,647.4,4,38.7,0
592.343,14.6,99.6,17.9,18.1,2.279,17,0,79.6,4,61,12.45,193.2,191.2,290.49,282.7,273.1,4608,15.2,19.1,75.9,-1.9,514.8,4,38.5,0
592.470,14.6,99.6,17.6,17.9,2.334,16.9,0,87.5,4,61,10.28,191.2,191.1,285.01,283.5,303.7,4567,0.8,3.4,77.4,4.9,610.8,4,44.2,0
592.593,14.6,99.6,18.2,18.4,2.378,17.7,0,91.6,4,61,12.94,193.9,192.9,272.81,270.9,297.7,4353,9.2,8.2,79.9,2.6,608.7,0,39.8,0
592.722,14.6,99.6,18.1,18.3,2.375,17.4,0,57.4,4,63,12.22,194.7,192.4,279.59,275.3,297.5,4427,9.1,8.1,76.2,6,621,0,43,0
592.852,14.6,99.6,17.4,17.5,2.377,17.4,0,74.5,4,64,11.46,190.5,192.3,273.24,276.5,299,4446,-0.3,0.1,79,6,617.3,0,46,0
592.982,14.6,99.6,17.4,17.5,2.382,17.4,0,71.6,4,64,11.6,189.6,192.2,274.79,278.5,301.1,4484,3.4,5.1,81.1,6,616.1,0,43.2,0
593.113,14.6,99.6,17.3,17.5,2.387,17.5,0,87.7,4,66,11.57,188.1,191.8,277.15,280.7,303.6,4540,3,4.6,81,6.4,607.7,0,43,0
593.238,14.6,99.6,17.3,17.4,2.392,17.5,0,90.5,4,68,11.43,189,191.5,277.9,282.7,306.2,4568,2.1,1.7,81.1,6.4,608.3,0,45.8,0
593.372,14.6,99.6,17.3,17.5,2.402,17.6,0,76.4,4,68,11.31,187.8,191.2,279.69,286.4,309.1,4620,0.6,1.4,81,6.4,609.5,0,44.5,0
593.495,14.6,99.6,17.3,17.7,2.406,17.5,0,77.5,4,68,11.4,188,190.9,282.78,288.2,312,4672,-0.7,-1.6,81.1,6.4,610.3,0,43.5,0
593.621,14.6,99.6,17.3,17.5,2.409,17.6,0,76.6,4,68,11.36,186.5,190.8,286.43,290.7,314.8,4736,-2.1,-3.1,81,6.4,610.8,0,45.8,0
593.754,14.6,99.6,17.2,17.4,2.415,17.7,0,82.6,4,70,11.34,185.9,190.6,287.13,293.5,317.5,4765,-3.8,-5.4,81,6.4,612.2,0,46.3,0
593.874,14.6,99.6,17.2,17.4,2.419,17.5,0,82.4,4,72,11.46,186.6,190.3,287.72,294.8,320.4,4794,-4.3,-6.5,81.1,6.4,612.2,0,45.6,0
594.005,14.6,99.6,17.2,17.4,2.422,17.6,0,81.7,4,72,11.31,185.5,190,292.52,298.2,323.1,4857,-6,-7.9,81,6.4,614.6,0,46.2,0
594.124,14.6,99.6,17.2,17.2,2.424,17.5,0,79.4,4,72,11.39,184.5,189.9,293.79,299.4,325.8,4891,-6.2,-8.3,81,6.4,614.8,0,46.3,0
594.243,14.6,99.6,17.2,17.4,2.424,17.5,0,78.2,4,73,11.43,186.2,189.7,294.36,301,328.2,4912,-6.7,-9,81,6.4,610.9,0,45.8,0
594.372,14.6,99.6,17.2,17.4,2.427,17.6,0,79.2,4,73,11.42,185.7,189.4,295.97,304.1,330.7,4947,-7.3,-10.1,80.9,6.4,612.3,0,45.8,0
594.493,14.6,99.6,17.1,17.2,2.428,17.6,0,79.4,4,75,11.36,184.5,189.1,297.86,305.6,333.3,5000,-8.6,-12.1,81,6.8,608.5,0,46.8,0
594.612,14.6,99.6,17,17,2.431,17.6,0,78.2,4,77,11.34,184,189.3,298.72,307.6,335.9,5028,-9.5,-12.2,81,6.8,606.8,0,47.2,0
594.742,14.6,99.6,16.9,17,2.433,17.6,0,79.6,4,79,11.36,183.9,189.3,300.24,310.1,338.6,5074,-10.2,-12.5,80.9,6.8,607.9,0,46.9,0
594.858,14.6,99.6,16.9,17.1,2.438,17.5,0,81.7,4,79,11.34,184.4,189.4,302.94,313.4,342.2,5099,-11,-14.2,81,6.8,607.8,0,47.8,0
594.982,14.6,62.5,16.9,17,2.441,17.5,0,78.3,4,79,11.43,183.9,189.4,304.98,314.4,344.4,5136,-11.2,-14.3,80.9,6.8,609.3,0,47,0
595.112,14.6,0,16,17.5,2.159,6.6,0,79,4,81,11.29,178.2,121.2,300.28,203.3,304.1,5181,-12,-12,41.9,3.8,609.8,0,24.5,0
595.240,14.6,0,-1,18.8,1.39,0,0,87.9,5,82,12.71,74.8,38.1,128.43,62.5,141.7,5082,-11.1,-11.4,9,-6.8,188.7,0,29.3,0
595.363,14.6,0,-9.9,7.7,1.067,0,0,81,5,82,13.7,21,14.3,35.72,23.7,48.9,5118,-12,-12,5.5,25.9,65.7,0,52.4,0
595.486,14.6,0,-11.4,3.1,1.013,0,0,82.9,5,82,13.21,11.8,11.6,19.66,19.2,25.5,5107,-12,-12,6.4,6,22.7,0,53,0
595.607,14.6,0,-11.5,1.7,1.003,0,0,81.7,5,82,13.91,11.1,11.4,18.41,18.4,20.4,5006,0,0,7.4,5.6,0,0,53.4,0
595.729,14.6,0,-11.4,1.1,1.001,0,0,82.9,5,82,24.19,11,11.2,16.92,17.2,18.5,4740,0,0,7.5,5.6,0,0,53.3,0
595.852,14.6,0,-11.4,0.8,1,0,0,84,5,82,89.56,11.3,11.6,15.37,16.1,17.1,4282,0,0,7.8,4.1,0,0,53.7,0
595.980,14.6,0,-11.2,0.6,1,0,0,84.5,5,82,234.95,12.4,11.9,15.49,14.8,16.1,3865,0,0,7.3,3.8,25.6,8,52.3,0
596.099,14.6,0,-11.3,0.6,1,0,0,84,6,82,40.08,12.2,11.6,14.84,14.1,14.9,3762,0,0,6.7,2.6,18.9,0,51.5,0
596.225,14.6,0,-11.4,0.4,1,0,0,83.8,6,82,24.9,11.7,11.7,14.39,14.3,14.7,3793,0,0,6.7,3,18.5,0,50.8,0
596.491,14.6,0,-11.4,0.3,1,0,0,83.5,6,82,19.03,11.7,11.6,14.27,14.1,14.6,3757,0,0,6.7,2.6,18.4,0,51.5,0
596.611,14.6,0,-11.6,0.3,1,0,0,82.8,6,82,16.36,11.2,11,12.67,12.6,13.3,3528,0,0,6.1,2.2,0,0,49.8,0
596.742,14.6,0,-11.6,0.3,1,0,0,83.7,6,82,26.64,11.1,11.1,12.14,12.1,12.7,3379,0,0,5.8,1.9,0,0,49.3,0
596.867,14.6,0,-11.6,0.2,1,0,0,83.3,6,82,70.28,10.8,11.1,11.34,11.6,12.2,3234,0,0,5.5,1.1,0,0,48.5,0
596.987,14.6,0,-11.5,0.2,1,0,0,83.5,6,82,140.68,10.7,11.4,10.75,11.4,11.9,3106,0,0,5.3,1.9,12.4,8,48.5,0
597.108,14.6,0,-11.4,0.2,1,0,0,84.2,6,82,205.23,11.1,11.4,10.85,11.2,11.6,3032,0,0,5.2,9.8,23,8,48.3,0
597.226,14.6,0,-11.4,0.2,1,0,0,84,6,81,55.94,11.1,11.4,10.54,10.9,11.3,2943,0,0,5.2,0.4,21.9,0,47.9,0
597.341,14.6,0,-11.3,0.2,1,0,0,83.8,6,81,25.37,11.2,11.5,10.57,10.8,11.1,2913,0,0,5.2,0,9.9,0,46.9,0
597.473,14.6,0,-11.4,0.2,1,0,0,83.7,6,81,21.14,11.3,11.4,10.77,10.9,11.2,2959,0,0,5.3,0.4,10.3,0,47.3,0
597.602,14.6,0,-11.4,0.1,1,0,0,82.6,6,81,18.92,11.3,11.4,10.75,10.9,11.2,2949,0,0,5.4,0.4,10.2,0,48.2,0
597.723,14.6,0,-11.4,0.1,1,0,0,82.8,6,81,15.52,11.1,11.3,10.39,10.6,11,2923,0,0,5.3,0.4,0,0,47.6,0
597.848,14.6,0,-11.3,0.1,1,0,0,83.3,6,81,17.61,11.2,11.3,10.59,10.7,11,2932,0,0,5.3,0.4,0,0,46.7,0
597.961,14.6,0,-11.3,0.2,1,0,0,83.5,6,81,30.07,11.1,11.3,10.5,10.6,10.9,2922,0,0,5.2,0.4,0,0,46.7,0
598.092,14.6,0,-11.3,0.2,1,0,0,83.3,6,81,66.61,11,11.3,10.4,10.6,10.9,2913,0,0,5.1,0,0,0,46.6,0
598.222,14.6,0,-11.2,0.2,1,0,0,83.3,6,81,157.57,11,11.3,10.36,10.6,10.9,2911,0,0,5.1,0.4,0,0,46.6,0
