﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S New93oct2.bin
81.142,14.5,0,-10.8,0,207,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.4,11.6,9.71,10.4,758.5,2639,0,0,5,-0.8,-0.8,9,44.8,58.3,35.8,0
81.265,14.5,0,-10.5,0,207,0,0,0,0,0,0,78.9,4,100,234.95,234.95,13,16.7,10.7,12.6,721.4,2610,0,0,6.4,15.8,15.8,37.3,51.2,63.9,40.9,0
81.389,14.5,0,-9.8,0,207,0,0,0,0,0,0,75.9,4,100,234.95,41.4,16.7,18.4,14.13,15.3,709.4,2623,0,0,6.7,27,27,56.5,53.4,66.1,42.7,0
81.508,14.5,0,-9.3,0,207,0,0,0,0,0,0,73.2,4,100,88.04,21.27,19.2,20.7,16.62,17.5,679.5,2688,0,0,7.8,33.8,33.8,66.7,52.9,67,42.3,0
81.619,14.5,0,-9,0,207,0,0,0,0,0,0,70.2,4,100,35.97,17.12,21,22.5,19.46,19.8,651.5,2863,0,0,8.3,25.9,25.9,71.9,46.3,60.2,37.1,0
81.735,14.5,0,-8.9,0,207,0,0,0,0,0,0,68.8,4,99,25.41,16.74,20.6,19.9,20.48,20.6,644.1,3056,0,0,8.1,15.8,15.8,69.3,53.9,67.2,43.1,0
81.849,14.5,0,-9.9,0,207,0,0,0,0,0,0,67.4,4,99,20.18,16.19,16.4,11.4,16.71,14.3,625.2,3174,-1.3,0,5.2,-1.5,-1.5,20.1,49.3,62.1,39.4,0
81.967,14.5,0,-11.1,0,207,0,0,0,0,0,0,69.9,4,99,18.26,14.7,13.1,11.3,13.84,12.8,604.1,3228,-0.6,0,5.6,0.8,0.8,17,48.5,61.4,38.8,0
82.080,14.5,0,-11.4,0,207,0,0,0,0,0,0,71.1,4,99,16.72,13.62,11.7,11.4,11.95,12.4,619.4,3160,0,0,5.8,0.8,0.8,15.8,47.4,61.2,37.9,0
82.211,14.5,0,-11.4,0,207,0,0,0,0,0,0,72,5,99,15.79,13.68,11.2,11.2,11.25,12,671.6,3114,0,0,5.6,1.1,1.1,0,46.9,60.7,37.5,0
82.332,14.5,0,-11.4,0,207,0,0,0,0,0,0,71.1,5,99,19.96,23.42,11.1,11.2,11.28,11.8,725.3,3115,0,0,5.5,0.8,0.8,0,46.9,59.4,37.5,0
82.557,14.5,0,-11.2,0,207,0,0,0,0,0,0,71.6,5,97,60.65,234.95,10.7,11.2,10.21,11.4,759.1,2943,0,0,5.1,0.4,0.4,0,46,59.9,36.8,0
82.680,14.5,4.5,-11.1,0,207,0,0,0,0,0,0,71.8,5,97,159.12,234.95,10.7,11.5,9.57,10.9,766,2767,0,0,4.9,3.8,3.8,8.3,45.4,58.3,36.4,0
82.801,14.5,21.7,-10.9,0,207,0,0,0,0,0,0,71.6,5,97,234.95,234.95,11.2,12.9,9.52,10.7,749.7,2638,0,0,4.9,14.2,14.2,23.1,46.5,59,37.2,0
82.924,14.5,38.4,-7.4,0,207,0,0,0,0,0,0,72,5,97,95.54,53.45,29,69.6,20.81,33.5,804.7,2582,0,0,17.4,34.9,34.9,107.3,51.2,65,41,0
83.045,14.5,40.8,-0.3,13.9,205,0,0,0,-2.7,0,0,66.7,5,97,17.91,18.38,70.2,190.9,63.03,117.8,915.8,2794,0,0,73.5,-10.1,-10.1,188.4,57,54,36.6,0
83.168,14.5,40.8,0.5,14.6,205,0,0,0,-2.7,0,0,74.3,5,97,12.35,12.32,80.8,193.4,75.55,172.9,1338.8,2920,0,0,79.5,-9.4,-9.4,193.5,57,52.4,22.4,0
83.284,14.5,41.4,2,16,205,0,0,0,-2.7,0,0,78.3,5,97,11.43,10.91,95.8,190,79.75,177.5,1542.6,2588,-12,-12,81.1,-3.8,-3.8,300.7,57,59.8,23.5,0
83.416,14.5,55.7,3.3,16.6,205,0,0,0,-2.7,0,0,72,5,95,12.82,12.52,106.9,190,91.66,174.7,1794.5,2653,-12,-12,81.1,4.1,4.1,360.2,57,66.1,23,0
83.533,14.5,71.2,4.7,17,205,0,0,0,-2.7,0,0,71.4,4,95,13.47,12.95,116.5,190,102.1,175.8,2273.9,2712,-12,-12,81,12,12,397.7,57,69.6,22.3,0
83.676,14.5,76.9,6.1,16.7,205,0,0,0,-2.7,0,0,73,4,95,14.63,14.57,121.7,195,121.99,192.2,2443.9,3102,-9.5,-9.3,81,12.4,12.4,404.2,57,69.8,23.1,0
83.806,14.5,81.4,8.6,16.5,205,0,0,0,-2.7,0,0,68.1,4,95,15.24,14.79,135.3,195,147.66,216.4,2671.9,3371,-2.2,-5.1,81,-3.8,-3.8,377,57,64.3,24.9,0
