﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S z4Stage1.bin
1525.557,14.6,21.5,-0.7,-0.1,1.003,0,0,84,2,57,12.91,73.2,70.6,45.08,43,42,1883,-1.8,-9.2,28.9,13.1,264.1,0,42.1,0
1525.677,14.6,19.3,-1.1,0.4,1.002,0,0,84.9,2,57,13.19,59.2,57.3,35.84,33.9,39.3,1832,-2,-3.6,17,12.8,214.4,0,40.3,0
1525.800,14.6,20.1,-1.2,0.7,1.001,0,0,84.2,2,57,14.66,55.9,54.1,30.15,29.5,32.8,1688,2.1,4.6,14.7,17.2,199.9,0,39.1,0
1525.917,14.6,22,-1.5,0.8,1,0,0,82.6,2,57,16.56,55.3,55.1,31.8,31.4,32.3,1765,8.9,12.9,14.3,6.4,189.6,0,38.6,0
1526.028,14.6,22.6,-1.3,1,1,0,0,83.1,2,57,15.69,54.9,55.6,32.41,33,33.2,1838,6.4,7.3,14.7,12,195.9,0,37.9,0
1526.202,14.6,23.4,-1,1.1,1,0,0,83.5,2,57,15.49,57.3,59.7,35.01,36.5,35.8,1894,5.9,5.3,15.1,17.2,207.1,0,37.1,0
1526.315,14.6,23.5,-0.7,1.4,1.001,0,0,82.6,2,55,14.68,59.7,59.8,38.3,38.2,39,1983,4.7,3.4,15.4,16.9,215.3,0,35.8,0
1526.426,14.6,23.6,-0.6,1.7,1.001,0,0,83.7,2,55,14.53,59.7,59.8,38.73,38.8,39.9,2009,4.4,3.6,15.2,17.2,214.9,0,35,0
1526.536,14.6,24.4,-0.5,1.8,1.002,0,0,83.7,2,55,14.58,63.1,63,41.14,41.5,41.9,2037,4,3.9,15.6,16.9,228.3,0,34.1,0
1526.645,14.6,26.3,-0.3,1.9,1.005,0.1,0,82.2,2,55,14.38,68.3,70.5,45.27,47.5,46,2083,3,3.7,16.6,16.9,248.4,0,33.2,0
1526.756,14.6,27,0.1,2,1.024,0.5,0,82,2,55,14.17,73.5,74.2,51.06,51.8,51.1,2163,-0.2,-3.1,18.4,16.5,265.8,0,32.4,0
1526.868,14.6,28.6,0.6,2.1,1.053,0.9,0,83.1,2,55,13.91,80.8,81.7,57.14,58.5,56.6,2216,-3.7,-3.5,21.1,15.4,290,0,31.8,0
1526.989,14.6,28.9,0.4,2.7,1.06,0.6,0,82.9,2,55,14.41,84.1,82.6,62.65,61,61.9,2287,-3.7,-1.1,18.2,14.2,300.4,0,30.8,0
1527.097,14.6,32.3,0.7,3,1.078,1.6,0,84.2,2,55,14.15,86.4,95.3,61.96,69.2,66,2248,-6.6,-8.7,19.8,14.2,308,0,29.9,0
1527.207,14.6,38.7,2.4,2.8,1.203,4.3,0,80.1,2,55,13.9,106.8,128.4,81.05,97.9,86.5,2370,-10.4,-9.5,40.1,1.9,351.4,0,40.2,0
1527.315,14.6,42,3.4,3.7,1.424,7.4,0,81.4,2,54,14.64,116,150.6,92.19,120.4,111,2474,-10.7,-8.5,61.2,12.4,379.5,0,69.7,0
1527.427,14.6,44.8,4.5,4.8,1.577,8.8,0,81.9,2,54,14.96,124.7,158.1,102.2,129.7,127.4,2540,-11.2,-12,78.5,11.2,410.3,0,69.8,0
1527.547,14.6,49.2,5.6,6,1.64,9.4,0,82.9,2,54,15.52,129.2,160.4,109.79,135.9,134.8,2623,-9.5,-7.6,80.2,10.5,427.3,0,69.8,0
1527.669,14.6,70.2,6.8,7.5,1.851,14.1,0,82.8,2,54,16.42,134.3,188.9,120.45,169.3,157.1,2774,-1.9,0.7,81.1,5.6,434,0,70.9,0
1527.786,14.6,89.9,9.1,9.5,2.023,14.5,0,83.3,2,54,15.52,151.1,193,143.82,183.5,179.8,2955,0.9,6,81.1,9.4,469.2,0,69.8,0
1527.909,14.6,99.6,11.6,11.9,2.038,13.3,0,82,2,54,14.71,171.9,194,173.54,195.8,195.9,3123,1.7,9.9,81,6.8,523.3,0,32.5,0
1528.020,14.6,99.6,12.9,13.5,2.002,12.9,0,86.7,2,54,13.49,183.2,194,195.09,205.2,208.1,3290,3.2,8.5,81.1,5.2,636.2,0,33.8,0
1528.141,14.6,99.6,13.3,13.5,2.007,13.4,0,83.1,2,54,13.49,182.6,193.9,205.33,217.6,220.8,3472,10.1,17.7,81,4.9,634.3,0,45.4,0
1528.269,14.6,99.6,15,15.6,2.04,14,0,80.8,2,54,13.06,190.9,193.9,220.8,224.2,231.4,3578,12.6,16.9,81,4.1,659.4,0,35.7,0
1528.399,14.6,99.6,15.7,16.1,2.111,15.4,0,91.8,2,54,13.31,186.9,193.9,231.8,240.2,245.1,3835,16.5,24.4,78.7,4.5,661.5,0,47.4,0
