﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S z4Stage1.bin
1420.177,14.6,21.1,-0.4,1.4,1.004,0,0,83.1,1,50,14.54,65.9,64.1,46.33,45.3,47,2194,-3.3,-1.5,17.8,13.9,239.2,0,36.1,0
1420.304,14.6,21.3,-0.4,1.8,1.004,0,0,84,1,50,15.14,65,65.5,48.37,49,49.2,2314,-1.5,-3,17.1,11.6,236.4,0,34.8,0
1420.435,14.6,21.6,-0.3,2.2,1.006,0,0,82.6,1,50,15.07,66.6,67.1,53.59,54.2,53.7,2502,-0.9,-1.9,17.2,12.8,245.8,0,33.6,0
1420.562,14.6,22.1,-0.3,2.7,1.007,0,0,82.8,2,50,14.67,69.4,68.9,60.86,59.5,59,2690,-2.9,-2.1,16.7,10.9,255.8,0,32.5,0
1420.695,14.6,22.4,-0.5,3.2,1.008,0,0,83.8,2,50,14.58,70.8,70.5,65.25,64.7,64.8,2842,-4.9,-3.1,16.3,12,261.7,0,31,0
1420.817,14.6,22.8,-0.7,3.7,1.009,0,0,83.1,2,50,14.84,72.3,72.4,68.63,68.7,69.4,2951,-4.8,-2.7,16.1,12.4,265.7,0,30.1,0
1420.946,14.6,23.2,-0.7,4,1.011,0,0,84.4,2,50,15.03,74.4,75.3,73.14,74.5,74.4,3074,-4,-4.8,16.5,15.4,273.6,0,29.2,0
1421.068,14.6,23.2,-0.6,4.2,1.013,0,0,82.8,2,50,14.64,77.6,78.1,79.42,80,80.6,3169,-6.8,-4.8,17.2,15,285.8,0,28.5,0
1421.186,14.6,23.3,-0.4,4.5,1.013,0,0,83.8,2,50,15.23,79.3,78.8,79.49,79,83.3,3101,-4.2,-1.8,17.2,-7.5,209.3,0,27.9,0
1421.315,14.6,23.3,-0.1,5.2,1.014,0.1,0,84.7,2,50,15.06,80.2,78.6,71.7,70.6,77.9,2763,-3.3,-0.8,15.5,-10.5,199.1,0,27.4,0
1421.446,14.6,23.2,0.1,5.3,1.03,0.6,0,84.4,2,50,14.5,78.5,80,60.29,61.4,68.7,2373,-5.7,-4.1,14.3,-6.8,207.6,0,27,0
1421.576,14.6,23.2,0.2,4.7,1.048,0.7,0,83.7,2,48,14.74,76.8,79.8,57.69,59.7,63.1,2316,-5.9,-1.8,14.7,8.6,271.5,0,26.6,0
1421.705,14.6,23.4,0.6,4.1,1.061,0.9,0,83.7,2,50,15.07,79.7,80.7,61.71,62.6,64.2,2407,-3.9,-3.3,16.4,7.5,279.2,0,26.3,0
1421.834,14.6,23.5,0.4,3.7,1.063,0.7,0,82.8,2,48,14.96,82.4,81.8,67.3,66.1,67.1,2515,-3.5,-0.9,17.1,14.2,296.1,0,26.1,0
1421.966,14.6,23.4,0.2,3.5,1.048,0.4,0,83.5,2,48,14.91,80.9,79.7,67.23,66.2,69.1,2572,-3.1,-3.8,17.5,14.2,294.3,0,25.9,0
1422.097,14.6,23.5,0,3.3,1.035,0.3,0,83.7,2,48,14.84,79.5,79.9,67.37,67.5,69.8,2617,-3.9,-1.3,17.4,15,290.4,0,25.7,0
1422.218,14.6,23.7,0,3.1,1.031,0.3,0,82.8,2,48,14.71,79.8,80,69.36,69.8,71.6,2697,-4.5,-2.2,18.1,15,292,0,25.6,0
1422.346,14.6,24.1,-0.1,3,1.03,0.3,0,83.5,2,48,14.77,79.6,81.7,71.48,73.2,73.9,2773,-4.7,-3.6,18.9,15,291.8,0,25.6,0
1422.484,14.6,71.3,1.4,2.3,1.392,12.7,0,78.2,2,48,14.84,94.6,190.9,85.29,177.7,115.6,2881,-3.2,-2.1,34.7,13.9,345.9,0,70.2,0
1422.604,14.6,99.6,2.7,3.7,1.963,14.7,0,83.5,2,48,12.99,105.5,191.9,100.52,182,175.4,2940,-9.4,-7,78.7,13.5,371.3,0,69.4,0
1422.735,14.6,99.6,4.9,5.4,2.073,14.4,0,82,2,48,14.34,122.6,193,120.83,189.7,191.8,3053,-5.6,0.1,81.3,10.5,400.8,0,70.2,0
1422.866,14.6,99.6,6.9,7.9,2.061,13.4,0,84.9,2,48,14.96,138.3,193,143.12,199.7,203.1,3202,2.1,4.4,81.1,9,439.6,0,70.7,0
1422.994,14.6,99.6,10.4,11,2.014,12.7,0,82.6,2,48,14.13,164.7,193,177.69,208.2,213.6,3337,1.4,9.5,81,7.1,499.3,0,35.7,0
1423.117,14.6,99.6,13,13.3,1.997,12.9,0,87.7,2,48,13.88,179.5,193,207.02,221.7,224.7,3555,5.1,10.9,81,4.9,613.5,0,37.6,0
1423.242,14.6,99.6,13.6,14.3,2.019,13.5,0,80.1,2,48,13.57,181.9,193,212.14,225.3,234.6,3612,12.6,19.4,81,4.9,627.2,0,38.7,0
1423.376,14.6,99.6,14.8,15.5,2.077,14.8,0,83.1,2,50,13.34,182,193,227.68,239.8,246.7,3864,17.6,22.4,80.9,5.2,634.1,0,46.3,0
1423.501,14.6,99.6,17,17.2,2.156,15.6,0,85.4,2,50,12.85,196.4,193,252.04,252.1,259.7,4066,19.5,27.9,79.9,6,668.4,0,39.2,0
1423.764,14.6,99.6,17.5,18.1,2.236,16.7,0,85.6,2,50,12.19,196.7,193,273.42,268.3,276.1,4302,18.6,27.9,72.7,6,643.9,0,47.3,0
1423.884,14.6,99.6,16.9,17,2.323,16.6,0,68.1,2,50,10.88,189.9,189.9,292.82,291.5,307.6,4770,2.5,3.2,78.2,6.4,614.4,0,46.7,0
1424.014,14.6,99.6,16.4,16.5,2.339,16.5,0,65.3,2,50,10.94,185.7,188.6,296.25,300.7,320.5,4936,-0.3,-0.8,80.8,6.4,614.4,0,46.3,0
1424.136,14.6,99.6,16.1,16,2.344,16.3,0,69.7,2,52,11.03,185.2,188.1,309.72,312.8,333.2,5174,-5.6,-5.9,81.1,6.8,617,0,48.8,0
1424.264,14.6,99.6,15.2,15.4,2.345,16,0,73.2,2,52,10.93,181,188.1,318.37,329,349.9,5431,-11.3,-12.7,81,7.5,621.7,0,50.3,0
1424.396,14.6,99.6,14.9,15.2,2.347,16,0,68.3,2,52,11.06,179.1,188.1,319.35,334,362.7,5509,-13.6,-8.5,81,7.9,623.6,0,48.8,0
1424.517,14.6,99.6,14.6,14.9,2.329,15.4,0,77.3,2,54,11.17,177.6,184.6,327.54,338.6,370.2,5687,-15.1,-15.2,81,8.2,626,0,47.6,0
1424.646,14.6,99.6,14.2,14.4,2.3,14.6,0,75.2,2,55,11.16,175.8,179.6,335.7,344.1,375.4,5917,-17,-12.5,81.1,9,630.3,0,46.3,0
1424.776,14.6,99.6,13.6,13.6,2.251,13.7,0,76.6,2,55,11.13,171.5,174.3,340.34,344.6,379.9,6123,-19.2,-15.5,81,9.4,632.7,0,44.7,0
1424.902,14.6,99.6,13.1,13.2,2.192,13.1,0,80.5,2,57,11.16,168.7,171,340.66,343.6,380.5,6228,-21,-19.2,80.9,9.8,634.1,0,44.1,0
1425.034,14.6,99.6,12.6,12.9,2.152,12.5,0,77.6,2,57,11.27,165.5,166.6,338.62,341.9,380,6341,-21.2,-19.1,81,9.8,615.3,0,43.8,0
1425.163,14.6,99.6,12.2,12.4,2.104,11.7,0,81.2,2,59,11.23,163,161.6,343.6,339.6,378.2,6503,-23.4,-18.5,79,9.8,597.2,0,42.4,0
1425.294,14.6,99.6,11.6,11.8,2.051,11,0,82.6,3,61,11.24,159.1,156.4,342.45,336.6,375.6,6653,-24.8,-23.3,77.2,10.9,568.5,0,42.1,0
1425.428,14.6,99.6,11.2,11.6,1.99,10.1,0,78.3,3,61,11.24,156.2,150.7,344.72,332.7,372.1,6830,-26.8,-24,60.1,10.9,543.1,0,41,0
1425.548,14.6,99.6,10.3,11.8,1.943,9.8,0,76.9,3,63,11.36,149.8,149.1,334.97,331.5,368.8,6897,-27.2,-20.8,46.7,11.2,495.4,0,37.7,0
1425.675,14.6,99.6,10.3,11.4,1.946,11.2,0,77.3,3,63,11.39,150,159.3,319.98,338.7,369,6556,-26.5,-19.1,57.3,-9,347.5,0,42.9,0
1425.802,14.6,99.6,11,12.3,2.029,12.3,0,82.9,3,64,11.9,153.3,183.6,286.47,340.6,376.2,5740,-18.3,-16.4,80.3,-10.1,340.1,0,37.2,0
1425.920,14.6,99.6,13.4,13.9,2.151,15,0,79.2,3,66,11.87,166.6,188.5,275.64,314.5,366.4,5142,-13.1,-12.3,81.1,-11.6,390.8,0,45,0
1426.045,14.6,99.6,15.3,15.9,2.256,16.3,0,79.2,3,68,12.16,176.9,188.6,285.96,305.5,347.2,5009,-7,-7.4,81,2.2,581.5,0,43.7,0
1426.171,14.6,99.6,15.8,16.4,2.342,17,0,79,3,68,11.42,178.8,188.8,290.62,304.2,340,5004,-9.2,-10.7,81,6.8,618.2,0,47.6,0
1426.295,14.6,99.6,16.2,16.6,2.377,16.9,0,77.5,3,68,11.34,181.2,188.8,299.12,308.2,339.4,5066,-8,-9,81.1,6.8,615.9,0,46,0
1426.423,14.6,99.6,16.5,16.7,2.393,17,0,78.5,3,70,11.54,184.2,188.8,304.89,311,341.3,5093,-8.7,-9.3,81,6.8,615.3,0,45.9,0
1426.549,14.6,99.6,16.5,16.9,2.403,17.1,0,80.1,3,72,11.29,183.2,188.9,307.61,315.8,343.9,5172,-11,-13,81,6.8,616.3,0,46.6,0
1426.676,14.6,99.6,16.3,16.6,2.413,17.1,0,79.2,3,72,11.27,182.5,189,307.52,318.9,348.7,5220,-12.1,-14.5,81.1,6.8,616.3,0,49.3,0
1426.796,14.6,99.6,16.3,16.6,2.419,17,0,81.4,3,73,11.31,181.7,189,312.04,322.2,352.8,5287,-13,-15,81,7.5,622.2,0,47.4,0
1426.925,14.6,99.6,16.3,16.8,2.424,17.1,0,78,3,73,11.21,182.1,189.1,313.46,325.8,356.8,5331,-14,-14.4,80.9,7.5,621.3,0,48.8,0
1427.054,14.6,99.6,16.3,16.6,2.428,17.2,0,81.2,3,77,11.27,181.8,189.2,319.6,331.5,361.7,5422,-13.6,-14.7,81,7.5,621.7,0,48.3,0
1427.187,14.6,99.6,16.3,16.4,2.432,17.1,0,80.3,3,79,11.34,182,189.3,324.8,336.6,367.3,5512,-15.1,-17.8,81,7.9,616.6,0,49.6,0
1427.317,14.6,99.6,16.2,16.3,2.428,16.9,0,80.1,3,79,11.2,181.7,188,328.77,338.6,371.4,5584,-16.1,-15.1,80.9,7.9,619.1,0,49.4,0
1427.446,14.6,99.6,16,16.1,2.418,16.8,0,78.9,3,81,11.29,179.9,186.5,328.95,340.7,374.3,5654,-17.4,-18.3,81,7.9,620,0,49,0
1427.576,14.6,99.6,15.7,15.8,2.405,16.5,0,75.9,3,81,11.31,178.2,184.9,330.16,342.7,376.7,5740,-17.5,-16.9,81.1,8.2,622.5,0,48.7,0
1427.697,14.6,99.6,15.4,15.6,2.392,16.2,0,79.6,3,82,11.27,176.5,183.3,331.62,344.5,379,5814,-19,-17,80.9,9,628.6,0,49.9,0
1427.827,14.6,99.6,15.2,15.3,2.381,16.1,0,76.2,3,82,11.31,174.5,182.3,331.32,346.3,380.6,5878,-18.9,-17.1,81.1,9,628.6,0,49.9,0
1428.069,14.6,99.6,15,15.3,2.368,15.8,0,79.7,3,84,11.34,174.1,180.6,333.69,347.9,382.7,5944,-20.2,-18.4,81.1,9,628.6,0,49.6,0
1428.197,14.6,99.6,14.8,15.1,2.334,15.2,0,76.7,3,86,11.39,172.5,176.7,338.08,348.1,384.6,6078,-20.5,-19.3,81.1,9.4,630.9,0,47.4,0
1428.315,14.6,99.6,14.5,14.8,2.312,15,0,77.8,3,88,11.34,169.7,174.5,337.36,347.7,384.5,6157,-20.5,-19.2,80.9,9.8,633.3,0,47.4,0
1428.446,14.6,99.6,14.2,14.6,2.292,14.7,0,77.3,3,90,11.34,167.9,173.1,339.14,347.2,384,6229,-20.9,-18.4,81.1,9.8,633.2,0,46.6,0
1428.565,14.6,99.6,13.9,14.1,2.27,14.5,0,81.7,3,90,11.27,165.6,170.6,335.71,346.3,383.3,6278,-21.1,-19.6,81,9.8,616.4,0,46.3,0
1428.695,14.6,99.6,13.7,14,2.25,14,0,78.7,3,90,11.43,165,168.5,337.62,345.5,382.5,6346,-21.6,-20.1,81,9.8,613,0,45.4,0
1428.825,14.6,99.6,13.5,13.9,2.229,13.7,0,77.3,3,91,11.34,163.1,166.8,339.69,344.7,381.6,6415,-22,-19.5,80.9,9.8,601.5,0,43.6,0
1428.942,14.6,99.6,13.2,13.5,2.209,13.5,0,81.2,3,93,11.24,161.6,164.7,337.23,343.7,380.7,6460,-22.9,-21,81,10.5,587,0,42.7,0
1429.065,14.6,99.6,12.9,13.3,2.19,13.2,0,78.5,3,93,11.42,158.9,162.8,337.04,342.8,379.6,6532,-22.9,-20.3,81,10.9,571.2,0,42.5,0
1429.195,14.6,99.6,12.7,13,2.171,12.9,0,77.5,4,93,11.34,157.4,161.1,336.48,341.9,378.4,6585,-23.7,-22.8,81,10.9,558.5,0,43.7,0
1429.329,14.6,99.6,12.5,12.7,2.149,12.5,0,76.2,4,93,11.36,156.6,158.3,335.71,340.3,377.2,6640,-23.7,-20.3,81,10.9,545.7,0,43.1,0
1429.450,14.6,99.6,12.4,12.5,2.129,12.4,0,75.2,4,95,11.31,155.3,156.9,336.78,339.7,375.9,6702,-25.6,-22.6,79.5,10.9,536.4,0,42.3,0
1429.578,14.6,0,12.2,12.6,2.109,11.9,0,77.6,4,97,11.29,154.7,153.6,336.62,335.8,374.3,6747,-25.4,-23.5,79.9,11.2,528.2,0,41.5,0
1429.699,14.6,0,3.2,19,1.577,0,0,86.1,4,97,10.31,99.1,56.7,225.37,125.5,260.1,6847,-12,-12,18.8,-3,272.6,0,33,0
1429.828,14.6,0,-9.3,12.8,1.15,0,0,82.2,4,99,12.96,24.6,14.1,53.75,30,86.9,6566,-12,-10.6,5.6,4.5,50.2,0,50.5,0
1429.956,14.6,0,-11.6,3.9,1.025,0,0,83.8,4,100,11.87,10.8,12.2,21.14,23.9,35.7,6056,-12,-12,6.8,7.9,18.4,0,52.8,0
1430.088,14.6,0,-11.5,1.9,1.004,0,0,82.8,4,100,12.56,11.5,11.9,20.34,21.1,24.5,5485,0,0,7.4,7.1,0,8,53.3,0
1430.208,14.6,0,-11.4,1.3,1.001,0,0,83.8,4,99,21.37,11.8,11.6,19.17,19,20.9,5067,0,0,7.3,15.8,32.8,8,53.4,0
1430.336,14.6,0,-11.4,0.9,1,0,0,83.5,4,99,17.47,11.3,11.5,17.95,18.2,19.3,4906,0,0,7.3,5.6,19.7,0,53.8,0
1430.451,14.6,0,-11.4,0.7,1,0,0,82.4,4,99,15.52,11.3,11.5,18.05,18.4,19,4951,0,0,7.8,5.6,19.3,0,54,0
1430.566,14.6,0,-11.4,0.5,1,0,0,83.5,4,99,14.77,11.4,11.3,17.97,17.8,18.7,4893,0,0,7.8,5.6,0,0,54.2,0
1430.690,14.6,0,-11.4,0.5,1,0,0,82.4,4,97,16.91,11.1,11.3,17.43,17.6,18.2,4841,0,0,7.7,5.6,0,0,54.9,0
1430.806,14.6,0,-11.4,0.4,1,0,0,82.9,4,97,38.86,11.1,11.2,17.16,17.3,18,4780,0,0,7.7,5.2,0,0,54,0
1430.935,14.6,0,-11.3,0.4,1,0,0,83.5,4,97,213.82,11,11.2,16.77,17.1,17.8,4730,0,0,7.7,5.2,0,0,54,0
1431.054,14.6,0,-11.3,0.3,1,0,0,83.8,4,97,234.95,11,11.1,16.49,16.8,17.4,4665,0,0,7.8,5.6,0,0,54.4,0
1431.186,14.6,0,-11.3,0.3,1,0,0,83.5,4,97,234.95,11.2,11.1,16.52,16.5,17.2,4600,0,0,7.6,4.9,0,0,55.2,0
1431.316,14.6,0,-11.3,0.3,1,0,0,83.8,4,97,234.95,11.2,11.2,16.34,16.4,17,4528,0,0,7.6,4.9,0,0,55.1,0
1431.444,14.6,0,-11.2,0.3,1,0,0,83.5,4,95,234.95,11.2,11.3,16.2,16.3,16.9,4486,0,0,7.5,4.5,0,0,55,0
1431.576,14.6,0,-11.2,0.3,1,0,0,84,4,95,234.95,11.3,11.4,16.11,16.3,16.8,4427,0,0,7.4,4.5,0,0,54.9,0
1431.700,14.6,0,-11.2,0.3,1,0,0,84.4,4,95,234.95,11.5,11.6,15.9,16,16.6,4294,0,0,7.3,4.1,0,0,54.6,0
1431.822,14.6,0,-11.2,0.3,1,0,0,84.2,4,95,234.95,11.5,11.6,15.93,16,16.5,4279,0,0,7.3,4.1,0,0,53.6,0
1431.956,14.6,0,-11.2,0.3,1,0,0,85.1,4,95,234.95,11.6,11.7,15.81,15.9,16.4,4216,0,0,7.1,4.1,0,0,53.2,0
1432.088,14.6,0,-11.1,0.3,1,0,0,84.7,4,95,234.95,11.8,11.8,15.71,15.8,16.3,4127,0,0,7.1,3.8,0,0,53,0
1432.211,14.6,0,-11.1,0.3,1,0,0,84.5,4,93,234.95,11.8,11.9,15.49,15.7,16.1,4077,0,0,6.9,3.8,0,0,52.9,0
1432.337,14.6,0,-11.1,0.3,1,0,0,84.9,4,93,234.95,11.9,12,15.33,15.5,16,3996,0,0,6.9,3.8,0,0,53.6,0
1432.486,14.6,0,-11.1,0.3,1,0,0,84.4,4,93,234.95,12,11.8,15.13,14.9,15.5,3911,0,0,6.8,3.4,0,0,53.2,0
1432.608,14.6,0,-11.2,0.3,1,0,0,84.7,4,93,234.95,11.9,11.6,14.76,14.4,15.1,3848,0,0,6.7,3,0,0,52.7,0
1432.735,14.6,0,-11.2,0.3,1,0,0,84.7,4,93,234.95,11.7,11.5,14.32,14,14.7,3785,0,0,6.6,3,0,0,52.3,0
