﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v5 - WBAWL73519P473408.mhd
95.453,14.4,10.4,-7.5,0,0,0,0,0,0,0,70.4,2,3,88,13.77,13.67,27.9,26.2,25.6,649,2669,-6.3,-6,6.6,30.4,100.6,0,28.7,43.5,28.6,0
95.553,14.4,10.4,-7.9,0,0,0,0,0,0,0,72.3,2,3,88,13.81,13.97,26.2,25.7,24.5,693.2,2676,-7.6,-5.3,6.7,30,94,0,29.6,44.7,29.5,0
95.657,14.4,10.5,-7.9,0,0,0,0,0,0,0,72.7,2,3,88,14.08,14.34,24.9,25.3,24,719.2,2675,-6.4,-2.9,6.8,30,88.7,0,30.4,45.2,30.2,0
95.753,14.4,10.5,-7.9,0,0,0,0,0,0,0,72.5,2,3,88,14.43,14.79,24.4,25.2,23.8,754.2,2681,-4.2,0.8,6.8,29.2,86.8,0,30.5,45.4,30.4,0
95.857,14.4,10.5,-7.8,0,0,0,0,0,0,0,72.5,2,3,88,15.14,15.1,24.7,25,23.6,759.5,2683,1.3,2.2,6.9,30,87.5,0,31.1,46.2,30.9,0
95.953,14.4,10.5,-7.8,0,0,0,0,0,0,0,72.5,2,3,88,15.53,15.1,25,24.8,23.5,788.4,2689,3.2,2.1,6.9,30,88.9,0,31.3,46.4,31.2,0
96.056,14.4,10.5,-7.8,0,0,0,0,0,0,0,72.5,2,3,88,15.17,14.86,24.4,24.9,23.4,795.4,2692,0.8,0.6,6.9,29.2,86.6,0,31.1,47.3,31,0
96.157,14.4,10.5,-7.7,0,0,0,0,0,0,0,73,2,3,88,14.77,14.63,24,24.9,23.5,810.2,2693,-1.5,-1.1,6.9,29.2,84.9,0,31,45.6,30.9,0
96.252,14.4,10.8,-7.5,0,0,0,0,0,0,0,72.9,2,3,88,14.77,14.83,24.1,25.9,23.8,793.8,2696,-0.8,1,6.9,29.2,85.7,0,28.9,44.7,28.8,0
96.356,14.4,10.9,-7.1,0,0,0,0,0,0,0,72.2,2,3,88,15.14,15.1,25.2,26,24.3,785.1,2702,1.9,2.6,7.3,30,89.8,0,28.8,44.6,28.6,0
96.453,14.4,10.9,-6.9,0,0,0,0,0,0,0,72.9,2,3,88,15.07,14.83,25.4,26,24.5,790,2702,0.9,0,7.3,30,90.4,0,28.8,44.6,28.6,0
96.557,14.4,10.9,-6.8,0,0,0,0,0,0,0,72.3,2,3,88,14.66,14.43,25.8,26,24.6,787.1,2704,-1.8,-2.5,7.3,30,92,0,28.8,43.3,28.6,0
96.657,14.4,10.9,-6.8,0,0,0,0,0,0,0,72.7,2,3,88,14.58,14.54,26,26.1,24.7,779.1,2709,-1.8,-1.2,7.4,30,92.6,0,28.6,44.4,28.4,0
96.755,14.4,10.9,-6.8,0,0,0,0,0,0,0,72.3,2,3,88,14.8,14.74,26,26.2,24.8,779.1,2712,-0.4,0,7.4,30,93,0,28.5,44.3,28.4,0
96.857,14.4,10.9,-6.8,0,0,0,0,0,0,0,72.5,2,3,88,14.93,14.76,26.3,26.2,24.9,778,2716,0.4,-0.4,7.3,30,94,0,28.5,44,28.3,0
96.953,14.4,11,-6.8,0,0,0,0,0,0,0,72.5,2,3,88,14.83,14.63,26.3,26.3,25,777.1,2719,-0.2,-0.5,7.4,30,94.2,0,28.3,44.1,28.2,0
97.057,14.4,11,-6.8,0,0,0,0,0,0,0,72.2,2,3,88,14.7,14.63,26.1,26.3,25.1,772.6,2719,-0.8,-0.8,7.4,30,93.6,0,28.3,42.8,28.2,0
97.166,14.4,11,-6.8,0,0,0,0,0,0,0,72.9,2,3,88,14.8,14.68,26.4,26.4,25.2,755.7,2724,0.1,-0.5,7.5,30,94.8,0,28.2,43.9,28,0
97.261,14.4,99.6,-4.5,0,0,0,0,0,0,0,70.2,2,3,88,14.77,14.79,38.5,65.2,41.2,749.1,2736,-0.2,0.1,18.1,28.5,154.9,0,24.4,39.9,24.3,0
97.359,14.4,99.6,0,7.7,0,0,0,0,0,0,70.5,2,3,88,14.48,14.58,77.8,127.2,92.3,885.4,2796,3.1,3.8,55.2,6.8,295.9,0,80,91.9,23.2,0
97.507,14.4,99.6,0.4,15,0,0,0,0,0,0,79.2,2,3,88,11.36,12.23,82.5,173.1,140.7,1362,2825,-12,-3.2,79,8.2,315,0,80,93.5,20.4,0
97.601,14.4,99.6,2.4,18.3,0,0,0,0,0,0,73,2,3,88,13.12,12.68,97.5,196.3,176.3,1454.1,2834,-11.3,-8.8,81.3,11.2,381.5,0,80,96.6,19.5,0
97.704,14.4,99.6,3.6,18.8,0,0,0,0,0,0,70.9,2,3,88,13.19,12.83,106.4,204.3,196.2,1758.7,2878,-10.6,-8.3,81.1,9.4,411.5,0,80,96.6,16.9,0
97.806,14.4,99.6,5.2,19.2,0,0,0,0,0,0,76.2,2,3,88,13.51,13.41,117.4,212.8,209.1,2179.4,2919,-10.9,-8.9,81,7.9,448.9,0,80,96.6,16.7,0
97.909,14.4,99.6,6.3,19.6,0,0,0,0,0,0,72.5,2,3,88,14.17,13.81,124.8,217.7,221.8,2390.3,2974,-7.2,-7,81,6.4,464.9,0,80,96.5,15.6,0
98.005,14.4,99.6,9.5,19.6,0,0,0,0,0,0,76.4,2,3,88,13.74,13.78,147.9,220,232.2,2673.8,3019,-8.6,-7.8,81,5.2,534.6,0,80,96.6,14.9,0
98.104,14.4,99.6,12.1,19.6,0,0,0,0,0,0,80.1,2,3,88,13.88,13.8,165.6,220,240.5,2722.5,3092,-7.4,-7.6,81,4.5,577.3,0,80,96.6,15.1,0
98.205,14.4,99.6,15.6,19.6,0,0,0,0,0,0,79.4,2,3,88,13.02,12.96,187.5,220,248.7,2713.2,3151,-11.6,-11.1,81,3,619.6,0,79.5,96.9,15.1,0
98.307,14.4,99.6,18.8,19.6,0,0,0,0,0,0,76.6,2,3,90,13.01,13.26,207.4,220,258.3,2599.2,3234,-11.8,-11.4,81,3,669.4,0,19.2,35,16.6,0
98.408,14.4,99.6,20.2,19.6,0,0,0,0,0,0,67.9,2,3,90,13.25,13.18,216.3,220,267.7,2418.2,3307,-12,-11.8,56.8,0,667.8,0,17.7,32.3,18.1,0
98.508,14.4,99.6,18.9,19.6,0,0,0,0,0,0,89.9,2,3,90,13.61,13.57,208.2,220,275.1,2271.9,3381,-8,-7.3,46.1,1.1,663.6,0,21.1,35.7,19,0
98.608,14.4,99.6,17.7,19.6,0,0,0,0,0,0,74.5,2,3,90,13.32,13.14,200.7,220,280.3,2206.1,3441,-10,-8.7,75,3,662,0,31.4,46.4,20,0
98.717,14.4,99.6,18,19.6,0,0,0,0,0,0,71.6,2,3,88,13.08,13.04,202.7,220,284.3,2237.1,3516,-8.2,-8.2,79.1,3,670.4,0,24.3,39.8,20.5,0
98.817,14.4,99.6,20.1,19.6,0,0,0,0,0,0,72.2,2,3,88,12.85,12.82,213.7,220,289.1,2163.8,3605,-9.4,-9.9,78.6,0.4,679.2,0,21.1,35.4,21.4,0
98.917,14.4,99.6,19.9,19.6,0,0,0,0,0,0,67.2,2,3,88,13.25,12.98,208.3,220,295,2086.2,3722,-6.6,-8.9,44.5,2.2,689.1,0,22.4,37,22.6,0
99.017,14.4,99.6,19.3,19.6,0,0,0,0,0,0,81.5,2,3,88,13.04,12.91,203.5,220,300.6,2044.2,3736,-6.3,-7.8,65.2,2.2,679.2,0,26.3,41.3,23.3,0
99.117,14.4,99.6,18.5,19.6,0,0,0,0,0,0,73.4,2,3,88,12.96,12.82,195.2,220,306.9,2096.7,3831,-5.5,-6.9,79.7,2.2,659.9,0,31,46.1,24.5,0
99.217,14.4,99.6,18.4,19.6,0,0,0,0,0,0,75.2,2,3,88,12.52,12.61,193.4,220,312.6,2108.1,3879,-6.6,-7.2,81.1,1.9,654.6,0,27.8,43.7,25.3,0
99.317,14.4,99.6,19.5,19.6,0,0,0,0,0,0,76.2,2,3,88,12.61,12.65,199.2,220,319.6,2102.2,3970,-4.8,-5.7,81.1,1.9,674.1,0,26.9,42.6,26.8,0
99.417,14.4,99.6,19.5,19.6,0,0,0,0,0,0,69.7,2,3,88,12.32,12.4,198.4,219.8,325.8,2025.5,4033,-3.4,-5.5,79,1.5,668.4,0,27.5,42.4,27.7,0
99.516,14.4,99.6,19.9,19.6,0,0,0,0,0,0,67.4,2,3,88,12.25,12.36,201.6,219.3,331.9,1971.4,4093,-4.8,-5.8,57.6,1.5,677,0,28.3,43.3,28.6,0
99.617,14.4,99.6,19.7,19.6,0,0,0,0,0,0,80.8,2,3,88,12.42,12.49,198.4,218.6,337.1,1949.5,4178,-3.3,-4.5,48,1.5,675.9,0,28.9,43.9,29.4,0
99.717,14.4,99.6,19.7,19.6,0,0,0,0,0,0,62.6,2,3,88,12.26,12.45,197.8,218,342.8,1946,4239,-3.5,-3.8,49.2,1.5,675.8,0,30,45,30.4,0
99.813,14.4,99.6,19.6,19.6,0,0,0,0,0,0,80.1,2,3,88,12.43,12.3,195.6,217.3,348.5,1912.5,4341,-1.6,-3.7,52.5,1.5,673.4,0,32.5,47.3,32,0
99.917,14.4,99.6,19.6,19.6,0,0,0,0,0,0,61.7,2,3,88,12.26,12.25,195,216.8,353.6,1931.4,4402,-0.9,-2.8,79.3,1.5,674.9,0,32.6,48.7,33.2,0
100.012,14.4,99.6,19.6,19.6,0,0,0,0,0,0,66,2,3,88,12.22,12.18,194.5,216.2,358.4,1935.3,4478,-0.5,-2.5,81.2,1.5,677.6,0,33.6,48.1,34.4,0
100.117,14.4,99.6,19.6,19.6,0,0,0,0,0,0,71.1,2,3,86,12.13,12.16,193.5,215.5,362.9,1935.7,4533,-0.2,-1.6,76.5,1.5,668.7,0,34.6,49.5,35.5,0
100.217,14.4,99.6,19.6,19.6,0,0,0,0,0,0,78.7,2,3,86,12.12,12.09,193.8,214.9,367.2,1960.2,4602,0.5,-1.3,52.9,1.5,667.3,0,35.3,51.2,36.4,0
100.316,14.4,99.6,19.6,19.6,0,0,0,0,0,0,67.5,2,3,86,12.03,12.09,193.2,214,371.3,1968.8,4662,0.5,-1.1,48.4,1.5,668.5,0,36.1,50.9,37.5,0
100.414,14.4,99.6,19.6,19.6,0,0,0,0,0,0,61.9,2,3,86,12.05,12.12,193,213.1,375.4,1981.1,4739,0.8,-0.3,46.6,1.5,668.8,0,37,51.8,38.7,0
100.517,14.4,99.6,19.6,19.6,0,0,0,0,0,0,71.4,2,3,86,11.99,12.09,192.9,212.2,379.6,1985.4,4816,0.8,0.1,46,1.5,669.7,0,37.8,52.7,39.8,0
100.621,14.4,99.6,19.6,19.6,0,0,0,0,0,0,64,2,3,86,12.05,12.03,193,211.6,383.6,2012.3,4860,1.5,0,48,1.5,669.8,0,38.8,53.4,40.3,0
100.721,14.4,99.6,19.6,19.6,0,0,0,0,0,0,65.6,2,3,86,12.07,11.95,193.5,211,387.1,2032.1,4913,0.9,-0.4,49.3,1.5,671.9,0,39.4,54.7,41.3,0
100.823,14.4,99.6,19.6,19.6,0,0,0,0,0,0,63.8,2,3,86,12.09,11.87,193.5,209.9,390.6,2053.3,5004,1.3,-0.7,50.5,1.5,672.3,0,40.2,55.2,42.5,0
100.945,14.4,99.6,19.6,19.6,0,0,0,0,0,0,73.4,2,3,86,12.09,11.92,194.5,208.9,394.9,2071,5080,0.7,-0.9,50.4,1.5,675.4,0,41.6,56.6,43.5,0
101.045,14.4,99.6,19.6,19.6,0,0,0,0,0,0,62.2,2,3,86,12.1,11.9,194.7,208.4,398,2104.1,5130,0.3,-2.2,51,1.5,675.9,0,41.6,56.6,44.1,0
101.141,14.4,99.6,19.6,19.6,0,0,0,0,0,0,77.1,2,3,86,11.89,12.07,195.2,207.5,401.3,2132.4,5182,0.6,-1.8,53.2,1.5,675.2,0,42.5,58.9,44.8,0
101.249,14.4,99.6,19.4,19.6,0,0,0,0,0,0,76,2,3,86,11.93,12.03,193.9,206.8,404.1,2145.5,5247,-1,-2.2,64.9,1.5,677.4,0,44.5,60.3,45.1,0
101.357,14.4,99.6,19.1,19.5,0,0,0,0,0,0,73.4,2,3,86,11.97,12.09,193.3,205.7,407.5,2175.9,5306,-0.4,-2,79.9,1.5,673.8,0,45.3,60.8,46.6,0
101.457,14.4,99.6,19,19.2,0,0,0,0,0,0,84.5,2,3,86,12.16,12,192,205,410.4,2217.3,5369,0.5,-2.3,81.1,1.5,671.1,0,45.5,60.9,47.5,0
101.557,14.4,99.6,18.8,19,0,0,0,0,0,0,78.9,2,3,86,11.89,12.09,192.1,204.2,413,2241.2,5408,-1,-1.8,81.1,1.5,669.5,0,46.2,61.2,48.5,0
101.657,14.4,99.6,18.6,18.9,0,0,0,0,0,0,82.4,2,3,86,12.12,12,190.8,203.4,415.7,2277,5481,0.5,-2.2,81.1,1.5,667.6,0,47.1,63.2,49.3,0
101.752,14.4,99.6,18.5,18.8,0,0,0,0,0,0,71.1,2,3,86,11.95,12.03,190.5,202.7,418.3,2302.1,5521,-0.5,-2.3,81.1,1.9,669.8,0,49,64,50.3,0
101.857,14.4,99.6,18.4,18.7,0,0,0,0,0,0,66.3,2,3,86,12.02,11.96,189.3,202,420.6,2292.4,5563,-0.7,-3.1,81.1,1.9,668.9,0,48.8,63.8,50.9,0
101.953,14.4,99.6,18.2,18.6,0,0,0,0,0,0,77.8,2,3,88,12.06,12.07,188.8,201,422.8,2320.6,5617,-0.4,-2.8,81,1.9,666.5,0,49.7,64.7,51.8,0
102.053,14.4,99.6,18,18.4,0,0,0,0,0,0,68.1,2,3,88,11.9,11.95,188,200.2,424.9,2326.2,5673,-1.9,-3.7,81,1.9,665,0,50.8,65.4,52.5,0
102.157,14.4,99.6,17.9,18.3,0,0,0,0,0,0,72.5,2,3,88,12.02,11.99,187,199.4,427.2,2307.6,5728,-1.5,-3.8,81,1.9,663.1,0,51.9,68,53.3,0
102.257,14.4,99.6,17.6,18.2,0,0,0,0,0,0,70,2,3,88,12.03,12,185,198.6,429.3,2326.5,5770,-1.5,-4,81.1,1.9,659.6,0,53,68.1,54.1,0
102.357,14.4,99.6,17.5,18.1,0,0,0,0,0,0,70.9,2,3,88,11.99,12,184.7,197.9,431.2,2310.5,5827,-1.7,-3.9,81,1.9,659.9,0,53.6,68.7,54.6,0
102.457,14.4,99.6,17.3,18.1,0,0,0,0,0,0,71.8,2,3,88,11.93,11.99,184.3,197.2,432.7,2276.1,5851,-2.6,-4.1,81.1,1.9,657.6,0,54.4,69.5,55.3,0
102.553,14.4,99.6,17.1,18,0,0,0,0,0,0,72.5,2,3,88,11.93,12.05,182.6,196.5,434.7,2281.5,5920,-3.3,-4,80.9,1.9,654.9,0,55.8,71.5,56.5,0
102.657,14.4,99.6,17,17.9,0,0,0,0,0,0,71.3,2,3,88,11.93,12.03,181.8,195.7,436.5,2272.8,5974,-3.7,-3.9,81.1,1.9,654.6,0,56.2,71.3,56.6,0
102.757,14.4,99.6,17,17.8,0,0,0,0,0,0,74.8,2,3,88,11.93,11.99,181.4,195.2,438.2,2227.1,6007,-4.5,-4.7,80.9,1.9,654.7,0,56.5,72.2,56.9,0
102.857,14.4,99.6,16.9,17.8,0,0,0,0,0,0,73.6,2,3,88,11.86,11.99,181.3,194.6,439.8,2239.2,6035,-5.9,-5.3,81.1,2.2,660.6,0,57,72.6,57.4,0
102.953,14.4,99.6,16.9,17.7,0,0,0,0,0,0,72,2,3,88,11.9,12,182.3,193.8,441.4,2201.5,6084,-6.6,-5.4,81,2.2,658.9,0,57.9,74.6,58.4,0
103.056,14.4,99.6,17.4,17.7,0,0,0,0,0,0,72.2,2,3,88,11.77,11.95,185.3,193,442.9,2130.1,6117,-8.3,-6.7,81,2.2,664.8,0,57.9,73,58.8,0
103.156,14.4,99.6,17.4,17.6,0,0,0,0,0,0,73.9,2,3,90,12.02,11.86,185.4,192.6,444.2,2159.6,6162,-8.8,-8.9,81.1,2.2,666.7,0,57.3,73.5,59.1,0
103.251,14.4,99.6,17.4,17.6,0,0,0,0,0,0,72.3,2,3,90,12.07,11.8,184,192.1,445.3,2107.3,6181,-8.1,-11.1,81.1,2.2,663.4,0,57.5,73.1,59.5,0
103.353,14.4,99.6,17.7,17.5,0,0,0,0,0,0,71.4,2,3,90,12.09,11.83,185.9,191.3,446.6,2086.8,6224,-7.3,-12.3,80.9,2.2,666.6,0,58,73.1,60.1,0
103.457,14.4,99.6,17.6,17.4,0,0,0,0,0,0,70.5,2,3,90,11.89,12.18,185.9,190.6,448.1,2031,6265,-9.6,-10.5,80.9,2.2,666.4,0,58.6,74.8,60.8,0
103.557,14.4,99.6,17.6,17.4,0,0,0,0,0,0,74.5,2,3,90,11.86,11.96,185.6,190.2,449.4,2028.9,6306,-10.9,-12,81.1,2.2,668.2,0,58.7,74.8,60.9,0
103.657,14.4,99.6,17.6,17.4,0,0,0,0,0,0,72,2,3,90,12.05,11.83,186.5,189.7,450.5,1959.3,6347,-10.4,-13.9,81,2.2,668.5,0,58.9,74.1,61.3,0
103.752,14.4,99.6,17.6,17.4,0,0,0,0,0,0,72.7,2,3,90,12.12,11.9,185.9,189.3,451.4,1921.5,6339,-9,-15.2,81.1,2.2,666.2,0,58.4,75.1,60.8,0
103.853,14.4,99.6,17.6,17.4,0,0,0,0,0,0,75.7,2,3,90,11.99,12.09,185.3,188.8,452.4,1954.8,6385,-9.9,-13.6,81,2.2,665.8,0,59,74.7,61.6,0
103.957,14.4,99.6,17.6,17.4,0,0,0,0,0,0,73.7,2,3,90,11.85,11.95,186.4,188.1,453.6,1941.8,6425,-12.1,-14.3,81,2.2,666,0,59.5,75.6,62.1,0
104.057,14.4,99.6,17.6,17.4,0,0,0,0,0,0,74.8,2,3,90,12.3,11.95,185.7,188.1,454.5,1821.3,6433,-8.6,-16.1,81,2.2,665.4,0,59.1,75.3,61.9,0
104.156,14.4,99.6,17.6,17.3,0,0,0,0,0,0,74.8,15,3,90,11.89,12.29,185.3,187.8,455.5,1835.8,6468,-7.5,-13.3,81,2.2,492,0,59.1,74.7,62.1,0
104.257,14.4,99.6,18,17.4,0,0,0,0,0,0,65.4,15,3,90,13.05,23.5,188.8,186.8,455.6,1449.8,6519,-2.5,-8.3,81,2.2,498.6,0,59.6,74.7,62.8,0
104.359,14.4,99.6,18.6,17.4,0,0,0,0,0,0,78.9,15,3,91,13.97,22.84,191.5,187.2,456.6,1808.2,6494,0,-3.3,81,2.2,489.9,0,59.2,74.8,62.6,0
104.461,14.4,99.6,18.1,17.4,0,-1.7,0,0,-1.7,0,74.1,15,3,91,13.78,22.99,188.6,187,457.1,1709.5,6514,0,0,81,2.2,486.8,0,59.1,75.1,62.8,0
104.568,14.4,99.6,18.3,17.4,0,-1.7,0,0,-1.7,0,70.5,15,3,91,13.61,17.64,190.4,186.1,457.6,1689,6556,0,0,81,2.2,489.5,0,59,74.4,62.9,0
104.673,14.4,99.6,18.3,17.4,0,-1.3,-1.3,0,-1.3,0,74.3,15,3,91,13.48,17.71,190.6,185.6,458.4,1719.4,6575,0,0,81,2.2,486.7,0,60.9,76.4,63.1,0
104.776,14.4,99.6,18.5,17.3,0,-1.3,-1.3,0,-1.3,0,74.1,15,3,91,13.64,23.85,191.3,185.8,458.9,1674.7,6568,0,0,81.1,2.2,488.3,0,61.3,76.8,63,0
104.877,14.4,99.6,18,17.3,0,-1.3,-1.3,0,-1.3,0,75.2,15,3,93,13.49,17.75,188.2,184.9,459.6,1757.3,6622,0,0,80.9,2.2,486.5,0,59.9,76.4,63.4,0
104.973,14.4,99.6,17.7,17.3,0,-1.3,-1,0,-1.3,0,74.1,15,4,93,13.59,23.49,185.9,185,459.9,1708.1,6619,0,0,81,2.2,481.2,0,60.3,75.8,63.4,0
105.073,14.4,99.6,17.8,17.3,0,-1,-1,0,-1,0,73.4,15,4,93,13.49,17.31,186.9,184.1,460.3,1758.6,6657,0,0,81.1,2.2,483.9,0,61,76.5,63.6,0
105.177,14.4,99.6,17.6,17.3,0,-1,-1,0,-1,0,72.9,15,4,93,13.52,22.43,185.5,184.5,460.6,1708.1,6626,0,0,81,2.2,481.8,0,59.9,76.4,63.6,0
105.272,14.4,99.6,18.7,17.5,0,-1,-1,0,-1,-2.3,70.4,15,4,93,12.83,42.43,191.2,195.1,455.5,1718.4,5994,0,0,81,-14.6,293.1,0,55,68.6,57.5,0
105.373,14.4,99.6,21.3,18.6,0,-1,-0.7,0,-0.7,-2.3,70.5,15,4,93,13.37,16.32,203.9,210.4,429.3,1993,4968,0,0,43.2,-2.6,444.6,0,43.8,57.9,47.5,0
105.477,14.4,99.6,20.1,19.2,-3,-1,-2.7,-3,-3,-2.3,73.9,15,4,93,14.05,17.88,196.1,209.1,411.8,2036.6,5067,0,0,36.8,-3,459.6,0,43.1,58.3,45.6,0
105.577,14.4,99.6,20.1,19.6,-3,-3,-3,-3,-3,-2.3,71.3,15,4,93,14.87,37.06,195.8,208.6,405,1885,5128,0,0,37,-2.6,460,0,41.3,56.6,44.2,0
105.677,14.4,99.6,20.1,19.6,-3,-3.7,-3.7,-3,-3,-2.3,71.1,15,4,95,15.36,17.72,196.2,207.7,403,1849.4,5172,0,0,37.1,-1.9,467.2,0,41.6,57.4,44.6,0
105.775,14.4,99.6,20.1,19.6,-3.7,-3.7,-3.7,-3,-3,-3.7,72.9,15,4,95,15.33,21.78,199.1,208.5,402.2,1940.9,5104,0,0,37.1,-2.6,463.1,0,40.8,56.5,43.8,0
105.877,14.4,99.6,20.1,19.6,-3.3,-3.3,-3.3,-3,-3,-3.3,73.2,15,4,95,13.02,18.44,195.7,208.2,402.5,1898.3,5142,0,0,36.9,-2.6,459.5,0,40.7,56.4,44,0
105.976,14.4,99.6,20.1,19.6,-3.3,-3.3,-3.3,-2.7,-2.7,-3.3,77.3,15,4,95,14.54,94.1,195.5,209.4,401,1950.7,5043,0,0,36.7,-2.6,276.4,0,40.1,54,43.4,0
106.078,14.4,99.6,20.1,19.6,-3.3,-3.3,-3,-2.7,-2.7,-3,55.5,15,4,97,19.04,231.43,195.2,207.9,401.7,1635.9,5148,0,0,37.3,-2.6,275.9,0,40.5,54.8,44,0
106.177,14.4,99.6,20.1,19.6,-3,-3,-3,-2.3,-2.7,-3,72.3,15,4,97,20.59,32.45,195.8,208.4,401.5,1859.9,5154,0,0,42.2,-2.6,275.8,0,43.4,59.2,43.8,0
106.277,14.4,99.6,19.8,19.6,-3,-3,-3,-2.3,-2.3,-3,78,15,4,97,29.05,73.05,192.4,207.5,402,1865.7,5147,0,0,47.8,-2.6,274.1,0,44.9,60.2,44.4,0
106.372,14.4,29.2,19.8,19.6,-2.7,-2.7,-2.7,-2.3,-2.3,-2.7,73.2,15,5,97,18.73,234.95,194.9,208.5,402,1875.6,5110,0,0,50.1,-2.2,275.9,0,42.4,56.8,43.9,0
106.476,14.4,0,11.2,0,-2.7,-2.7,-2.7,-2,-2,-2.7,70.9,15,5,99,19.39,52.01,143.6,58.5,226.7,1664.4,5121,0,0,17.6,-0.8,219.7,0,35.6,51.3,35.4,0
106.585,14.4,0,-6.6,0,-2.7,-2.3,-2.3,-2,-2,-2.3,68.6,15,5,99,21.6,33.23,38.7,14.8,86.8,1700.5,4970,0,0,3.5,-6,35.7,0,42.6,57.5,42.4,0
106.687,14.4,0,-11.2,0,0,0,0,0,0,0,67.4,15,5,99,18.08,23.96,11.3,11.5,34.7,1631.6,4900,0,0,3.3,5.6,14.6,0,43.7,58.6,43.5,0
106.789,14.4,0,-11.3,0,0,0,0,0,0,0,65.4,15,5,99,18.4,28.78,10.8,11.3,22.3,1635.2,4472,0,0,4.6,4.9,0,0,43.6,59.5,43.4,0
106.901,14.4,0,-11.2,0,0,0,0,0,0,0,66,15,5,99,30.69,42.83,11.6,11.8,18.1,1655.1,3944,0,0,5.5,3.4,0,0,42.1,57.5,41.9,0
107.009,14.4,0,-11.2,0,0,0,0,0,0,0,67.7,15,5,99,64.89,99.55,11.7,11.2,15.5,1635.5,3710,0,0,5,2.6,0,0,41.4,56.8,41.2,0
107.117,14.4,0,-11.2,0,0,0,0,0,0,0,70,15,6,99,110.31,178.7,11.1,11.5,15.2,1578.6,3794,0,0,5.1,3,0,0,41.2,57,41,0
107.222,14.4,0,-11.2,0,0,0,0,0,0,0,77.8,15,6,99,133.84,211.54,11.2,11.5,15.2,1300.9,3788,0,0,5.1,3,0,0,40.8,56.6,40.6,0
107.321,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,15,6,99,180.98,212.05,11.4,11.3,15.1,1076.2,3741,0,0,5.1,2.6,0,0,40.4,55.8,40.2,0
107.426,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,15,6,99,193.83,212.78,11.4,11.1,14.5,880.9,3632,0,0,4.9,2.2,0,0,40,55.4,39.8,0
107.525,14.4,0,-11.2,0,0,0,0,0,0,0,75.9,15,6,99,200.87,213.52,11.2,11,13.9,756.4,3507,0,0,4.5,2.2,0,0,39.8,55.2,39.6,0
107.628,14.4,0,-11.3,0,0,0,0,0,0,0,75.7,15,6,99,215.16,227.28,11.2,11.1,13.4,769.6,3379,0,0,4.4,1.5,0,0,39.6,55,39.4,0
107.737,14.4,0,-11.2,0,0,0,0,0,0,0,75.3,15,6,99,222.84,234.95,11.1,11.1,12.9,789.2,3233,0,0,4.2,1.1,0,0,39.3,54.7,39.1,0
107.849,14.4,0,-11.2,0,0,0,0,0,0,0,76,15,6,99,222.62,215.06,11,11.2,12.4,804.7,3071,0,0,4,0.8,0,0,38.9,54.4,38.8,0
107.957,14.4,0,-11.1,0,0,0,0,0,0,0,75.5,15,6,99,222.62,221.27,10.9,11.2,11.9,813.2,2985,0,0,3.8,0.4,0,0,38.6,54,38.4,0
108.066,14.4,0,-11.1,0,0,0,0,0,0,0,75.9,15,6,99,222.42,227.81,11,11.2,11.8,818.2,2992,0,0,3.8,0.4,0,0,38.3,53.7,38.1,0
108.167,14.4,0,-11.1,0,0,0,0,0,0,0,76,15,6,99,222.62,221.27,11,11.2,11.8,818.9,3007,0,0,3.9,0.4,0,0,38.1,53.5,37.9,0
108.270,14.4,0,-11,0,0,0,0,0,0,0,76.2,15,6,99,216.2,228.21,11.1,11.2,11.8,826.5,3003,0,0,3.9,0.4,0,0,37.9,53.3,37.7,0
108.377,14.4,0,-11,0,0,0,0,0,0,0,76.6,15,6,99,222.84,214.55,11.1,11.2,11.8,826,3004,0,0,3.9,0.4,0,0,37.7,53.5,37.6,0
108.489,14.4,0,-11,0,0,0,0,0,0,0,76.4,15,6,99,209.89,221.49,11.1,11.2,11.8,829.5,3000,0,0,3.8,0.4,0,0,37.6,53.4,37.4,0
108.589,14.4,0,-11,0,0,0,0,0,0,0,76.7,15,6,99,223.04,222,11.1,11.2,11.8,832.9,2993,0,0,3.9,0.4,0,0,37.5,53.2,37.3,0
108.693,14.4,0,-11,0,0,0,0,0,0,0,77.1,15,6,99,229.46,229.26,11,11.2,11.7,832,2988,0,0,3.9,0.4,0,0,37.4,53.1,37.2,0
108.793,14.4,0,-11,0,0,0,0,0,0,0,77.1,15,6,99,229.78,234.95,11,11.2,11.7,835.7,2985,0,0,3.9,0.4,0,0,37.3,52.7,37.1,0
