﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v5 PI .5 - WBAWL73519P473408.mh
121.493,14.1,12.4,-6.1,0,0,0,0,0,0,0,72.2,2,3,111,14.23,14.27,29.5,29.3,26.1,810.7,2500,7.3,5.2,7.6,30.4,107.2,0,26.1,40.2,26.1,0
121.594,14.1,12.4,-6.1,0,0,0,0,0,0,0,72.7,2,3,111,14.14,14.24,29.2,29.2,26,822,2508,6.1,4.1,7.6,30.4,106,0,26.2,41.2,26.2,0
121.689,14.1,12.4,-6.1,0,0,0,0,0,0,0,72.2,2,3,111,14.18,14.18,28.1,29.2,26,811.8,2511,5.4,2.9,7.6,30,101.6,0,26.1,40.4,26.2,0
121.797,14.1,12.4,-5.8,0,0,0,0,0,0,0,72.5,2,3,111,14.23,14.18,27.7,29.3,26.1,804.7,2519,5,1.9,7.8,30,100.2,0,26,39.8,26,0
121.905,14.1,12.4,-5.5,0,0,0,0,0,0,0,73,2,3,111,14.35,14.28,28.6,29.3,26.2,787.8,2525,5.4,1.9,7.7,30.4,103.6,0,26,40.8,26,0
122.013,14.1,12.4,-5.5,0,0,0,0,0,0,0,72.5,2,3,111,14.37,14.43,28.7,29.3,26.2,774.7,2527,4.8,2.3,7.7,30.4,104,0,26,40.8,26,0
122.125,14.1,12.4,-5.4,0,0,0,0,0,0,0,72.3,2,3,111,14.28,14.34,29.1,29.4,26.3,773.1,2535,3.8,1.2,7.8,30.4,105.4,0,25.8,40.9,25.8,0
122.232,14.1,12.4,-5.4,0,0,0,0,0,0,0,72.7,2,3,111,14.28,14.27,29.1,29.4,26.4,757.4,2537,3.3,0.2,7.8,30.4,105.6,0,25.8,40.8,25.8,0
122.333,14.1,12.4,-5.4,0,0,0,0,0,0,0,72.2,2,3,111,14.27,14.31,28.8,29.4,26.5,749.7,2542,2.8,-0.3,7.8,30.4,104.4,0,25.8,39.8,25.8,0
122.437,14.1,12.4,-5.3,0,0,0,0,0,0,0,72.3,2,3,111,14.35,14.41,28.9,29.5,26.8,756,2552,2.6,-0.4,7.8,30.4,104.8,0,25.6,39.6,25.6,0
122.537,14.1,12.4,-5.2,0,0,0,0,0,0,0,73,2,3,111,14.41,14.51,29.1,29.5,26.7,749.8,2554,2.5,-0.1,7.9,30.4,105.8,0,25.6,40.7,25.6,0
122.645,14.1,12.4,-5.2,0,0,0,0,0,0,0,72.3,2,3,111,14.41,14.54,29.3,29.6,26.8,735.6,2562,2.2,-0.3,7.9,30.4,106.4,0,25.5,40.5,25.5,0
122.743,14.1,12.4,-5.1,0,0,0,0,0,0,0,72.7,2,3,111,14.41,14.53,29.1,29.5,26.9,741.1,2559,1.8,-0.7,7.9,30.4,106,0,25.5,40.3,25.6,0
122.838,14.1,12.4,-5.1,0,0,0,0,0,0,0,72.9,2,3,111,14.5,14.53,29.4,29.6,27,736.1,2568,2,-1,8,30.4,106.8,0,25.4,39.2,25.4,0
122.960,14.1,12.7,-4.9,0,0,0,0,0,0,0,72.2,2,3,111,14.51,14.56,29.7,30.5,27.6,733.4,2568,1.8,-1.1,8.2,30.4,107.9,0,24.7,38.7,24.7,0
123.080,14.1,12.7,-4.8,0,0,0,0,0,0,0,73.2,2,3,111,14.51,14.56,30.3,30.5,27.9,727.4,2576,1.5,-1.4,8.3,30.8,110.7,0,24.6,38.3,24.6,0
123.180,14.1,12.5,-4.8,0,0,0,0,0,0,0,72.2,2,3,111,14.53,14.58,30,29.8,27.6,731.2,2588,1.3,-1.4,8.1,30.8,109.5,0,25.2,39.9,25.2,0
123.280,14.1,12.5,-4.9,0,0,0,0,0,0,0,71.4,2,3,111,14.63,14.63,29.9,29.7,27.3,727.4,2586,1.7,-1.3,8.1,30.4,108.8,0,25.2,39.2,25.2,0
123.378,14.1,23.7,-4.9,0,0,0,0,0,0,0,72.7,2,3,111,14.63,14.68,30.2,32.5,28.3,742.3,2597,1.6,-1,8.5,30.8,110.3,0,21.8,36.5,21.8,0
123.480,14.1,99.6,-0.8,0.9,0,0,0,0,0,0,70.4,2,3,111,14.63,14.76,60.1,82.5,52.1,742.1,2633,2.5,0.3,27.7,21,242.8,0,27,41.3,27,0
123.603,14.1,99.6,0.7,6.8,0,0,0,0,0,0,73.7,2,3,111,12.82,13.75,81.9,129.6,102.5,915.9,2623,-1.2,1.6,77.8,15,319,0,80,93.1,27.9,0
123.706,14.1,99.6,0.7,12,0,0,0,0,0,0,76.6,2,3,111,11.57,12.43,83.2,156.6,128,1208.4,2674,-4.1,-5.2,79.9,14.6,325.4,0,80,94.6,30.5,0
123.804,14.1,99.6,2.4,17.2,0,0,0,0,0,0,72.2,2,3,111,13.01,13.04,95.8,180.7,156.4,1340.1,2708,-4.8,-5.5,81.2,13.1,378.2,0,80,96.3,34.5,0
