﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v6 PI - WBAWL73519P473408.mhd
502.237,14.1,13.6,-4.5,0,0,0,-1.3,-1,-1.7,0,72.7,2,3,102,14.33,14.34,35.3,35.2,34.8,670.8,2739,8.2,8.1,9.4,28.5,129.8,0,19,33,19,0
502.337,14.1,13.6,-4.4,0,0,0,-1.3,-1,-1.3,0,72,2,3,102,14.23,14.23,34.8,35,34.6,686.3,2749,7,6.9,9.4,28.9,128.5,0,19.1,33.3,19.1,0
502.432,14.1,13.6,-4.4,0,0,0,-1,-0.7,-1.3,0,72.5,2,3,100,14.21,14.2,34.8,34.8,34.5,709.4,2755,6.2,5.8,9.3,29.2,127.7,0,19.1,33.3,19.1,0
502.533,14.1,13.6,-4.4,0,0,0,-0.7,-0.3,-1,0,72.3,2,3,102,14.18,14.2,34.6,34.6,34.4,722.5,2763,5.2,5,9.3,29.2,127,0,19.2,33.2,19.1,0
502.637,14.1,13.6,-4.5,0,0,0,-0.7,-0.3,-1,0,72.7,2,3,102,14.25,14.24,34.5,34.5,34.3,752.4,2767,4.7,4.4,9.3,29.2,126.8,0,19.2,33.4,19.2,0
502.736,14.1,13.6,-4.6,0,0,0,-0.3,0,-0.7,0,72.9,2,3,102,14.37,14.27,34.3,34.4,34.2,763.3,2777,4.7,3.8,9.4,29.2,125.8,0,19.2,34.4,19.2,0
502.835,14.1,13.6,-4.5,0,0,0,0,0,-0.7,0,72.3,2,3,100,14.37,14.33,33.4,34.4,34.3,767.9,2781,4.1,3.4,9.4,30,122.5,0,19.2,33.4,19.2,0
502.936,14.1,13.6,-4.2,0,0,0,0,0,-0.3,0,72.5,2,3,100,14.3,14.33,32.6,34.5,34.4,780.8,2790,3.2,2.8,9.6,30.4,120.2,0,19.1,34,19.1,0
503.037,14.1,13.6,-3.9,0,0,0,0,0,0,0,72.2,2,3,100,14.46,14.48,33.6,34.5,34.5,772.8,2793,3.4,3.2,9.7,30,122.1,0,19.1,34.1,19.1,0
503.137,14.1,13.6,-3.8,0,0,0,0,0,0,0,71.4,2,3,100,14.64,14.57,34.2,34.5,34.6,757.9,2807,4,3.3,9.8,29.2,126,0,19,33.2,19,0
503.242,14.1,13.6,-3.8,0,0,0,0,0,0,0,72.7,2,3,100,14.64,14.53,34.5,34.5,34.7,757.9,2811,3.9,2.9,9.8,29.2,126.6,0,19,34,19,0
503.346,14.1,13.6,-3.9,0,0,0,0,0,0,0,72.7,2,3,100,14.54,14.51,34.5,34.5,34.8,758.5,2819,3.3,2.6,9.8,29.2,126.8,0,19,34.2,18.9,0
503.441,14.1,13.6,-3.8,0,0,0,0,0,0,0,72.5,2,3,100,14.64,14.66,34.6,34.5,34.9,755.1,2828,3.6,2.8,10,29.2,126.8,0,18.9,34.1,18.9,0
503.545,14.1,13.6,-3.9,0,0,0,0,0,0,0,72,2,3,102,14.79,14.83,34.4,34.5,35,756.6,2837,4.3,3.8,9.9,29.2,126.3,0,18.8,34,18.8,0
503.649,14.1,13.6,-3.9,0,0,0,0,0,0,0,72,2,3,102,14.79,14.7,34.6,34.5,35.2,754.8,2844,4.4,3.6,9.9,29.2,127.6,0,18.8,33,18.8,0
503.752,14.1,13.6,-3.9,0,0,0,0,0,0,0,72.2,2,3,102,14.74,14.73,34.1,34.6,35.3,760.8,2855,4.3,3.5,9.9,29.2,125.4,0,18.7,33.9,18.7,0
503.856,14.1,13.6,-3.9,0,0,0,0,0,0,0,72.2,2,3,102,14.76,14.8,34.6,34.6,35.4,744.8,2859,4.5,4,10,29.2,128.4,0,18.7,32.9,18.7,0
503.969,14.1,13.6,-3.9,0,0,0,0,0,0,0,73,2,3,102,14.76,14.74,34.5,34.6,35.5,739.9,2862,4.6,3.8,10,29.2,126.9,0,18.7,32.9,18.7,0
504.077,14.1,99.6,-0.8,0.8,0,0,0,0,0,0,70.9,2,3,102,14.68,14.66,59.5,79.2,56.9,741.3,2894,4.8,3.9,22.7,22.5,240.9,0,21.9,36.1,21.8,0
504.176,14.1,99.6,1.2,7.9,0,0,0,-2.7,-2.7,0,72.9,2,3,102,13.14,13.82,83.2,132.6,108.1,954.5,2888,2.2,5,77.9,4.9,301,0,80,88.1,22.1,0
504.313,14.1,99.6,1.5,17.3,0,0,0,-2.7,-2.7,0,77.1,2,3,102,12.33,12.39,87.1,187.7,163.2,1330,2963,-3.6,-2.6,81,13.9,341,0,80,94.1,24.8,0
504.413,14.1,99.6,4.2,17.8,0,0,0,-2.7,-2.7,0,70.5,2,3,102,12.94,12.94,106.1,206.8,199,1494.3,3006,-2.2,-1.5,81.1,11.6,414.2,0,80,96,22.9,0
