﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S 93 Inlets v12 - WBAWL73519P473408.mhd
392.065,14.1,13.2,-4.3,0,0,0,0,0,0,0,72.5,2,3,95,14.6,14.54,32.7,32.8,31.3,689.4,2680,1.6,0.9,9.1,30,119.9,0,22.9,38.1,23.1,0
392.169,14.1,13.2,-4.3,0,0,0,0,0,0,0,72.2,2,3,95,14.54,14.51,32.8,32.8,31.5,693.8,2693,1.2,0.4,9.1,30,119.9,0,22.7,37.9,22.9,0
392.269,14.1,13.2,-4.3,0,0,0,0,0,0,0,73.2,2,3,95,14.51,14.53,32.8,32.9,31.6,699.3,2698,0.8,0.2,9.1,30,120,0,22.5,37.9,22.7,0
392.375,14.1,13.2,-4.3,0,0,0,0,0,0,0,71.8,2,3,95,14.5,14.54,33,33,31.8,694.2,2704,0.5,-0.1,9.1,29.2,121,0,22.3,37.7,22.5,0
392.478,14.1,13.2,-4.3,0,0,0,0,0,0,0,72.5,2,3,95,14.51,14.53,32.9,33,31.9,706.7,2709,0.2,-0.3,9.2,29.2,120.4,0,22.1,37.5,22.3,0
392.581,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.9,2,3,95,14.53,14.5,33.1,33,32,704.3,2715,-0.1,-0.9,9.1,30,121.4,0,21.9,37.3,22.1,0
392.685,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.2,2,3,95,14.48,14.48,33.1,33.2,32.2,704.3,2727,-0.6,-1.2,9.1,29.2,121.4,0,21.8,37.1,21.9,0
392.785,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.9,2,3,95,14.51,14.5,33.1,33.1,32.3,702.9,2734,-0.8,-1.5,9.2,29.2,120.4,0,21.6,37,21.7,0
392.881,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.7,2,3,95,14.54,14.47,32.9,33.2,32.4,704.6,2739,-1,-2,9.2,30,120.6,0,21.4,36.8,21.6,0
392.985,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.7,2,3,95,14.51,14.51,33.4,33.2,32.6,694.4,2746,-1.5,-2.2,9.2,29.2,122.3,0,21.2,36.4,21.4,0
393.085,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.5,2,3,95,14.53,14.57,33.1,33.3,32.7,696.9,2754,-1.7,-2.1,9.3,30.4,121.2,0,21.1,36.4,21.2,0
393.193,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.9,2,3,95,14.6,14.61,33.2,33.4,32.8,713,2758,-1.5,-2.1,9.3,30,121,0,20.9,36.2,21,0
393.297,14.1,13.3,-4.2,0,0,0,0,0,0,0,72.5,2,3,95,14.67,14.54,33.2,33.4,33,689.9,2769,-1.2,-2.7,9.3,30,121.7,0,20.7,36,20.9,0
393.393,14.1,13.3,-4.2,0,0,0,0,0,0,0,72.5,2,3,95,14.64,14.66,33.2,33.4,33.1,700.7,2778,-1.3,-2.4,9.4,30,121.4,0,20.5,35.9,20.7,0
393.495,14.1,13.3,-4.2,0,0,0,0,0,0,0,72.7,2,3,95,14.6,14.58,33.6,33.4,33.2,698.1,2782,-1.8,-2.5,9.4,30,122.3,0,20.4,35.7,20.5,0
393.597,14.1,13.3,-4.2,0,0,0,0,0,0,0,72.2,2,3,95,14.63,14.61,33.4,33.4,33.3,686.9,2787,-1.8,-2.9,9.4,30,122.5,0,20.2,35.6,20.4,0
393.705,14.1,13.3,-4.3,0,0,0,0,0,0,0,72.5,2,3,95,14.63,14.63,33.1,33.5,33.4,700.7,2798,-1.9,-2.8,9.4,30,121.2,0,20.1,35.4,20.2,0
393.805,14.1,49.6,-4.2,0,0,0,0,0,0,0,72.7,2,3,95,14.67,14.7,33.9,46.2,36.1,693.2,2805,-1.8,-2.5,9.9,30,124.3,0,19.8,35.1,20,0
393.905,14.1,99.6,0.5,5.9,0,0,0,-2.7,0,0,68.4,2,3,95,14.71,14.66,76.4,120.7,78.4,775.3,2884,0.8,-0.2,43.3,22.5,294.7,0,80,95,21.9,0
394.001,14.1,99.6,1.4,10.3,0,0,0,-2.7,0,0,75.7,2,3,95,12.46,12.71,90.6,150.5,121.2,1178.1,2854,-4.9,-6.7,78.7,6.8,346.8,0,80,92.9,22.8,0
394.145,14.1,99.6,3.4,18.9,0,0,0,-2.7,0,0,76.7,2,3,95,13.08,13.06,102.9,197.5,178.9,1475.8,2897,-6.2,-6.5,81.1,13.1,402.2,0,80,98.1,28.7,0
394.241,14.1,99.6,4.8,19.4,0,0,0,-2.7,0,0,72.2,2,3,95,13.01,12.96,112.4,206.3,203.8,1701.6,2959,-6.6,-7,81,12.8,437.9,0,80,96.4,25.7,0
394.341,14.1,99.6,5.6,19.9,0,0,0,-2.7,0,0,74.6,2,3,95,13.01,13.06,117.9,210.7,219.8,2160,2993,-9.1,-9.1,81,12,455.5,0,80,97.4,26.7,0
394.440,14.1,99.6,7.9,20,0,0,0,-2.7,0,0,73.7,2,3,95,13.61,13.62,135.1,219,233.8,2419.2,3053,-7.6,-7.9,81,9.8,514.3,0,80,97.4,24.2,0
394.548,14.1,99.6,10.4,20,0,0,0,-2.7,0,0,78.7,2,3,95,13.67,13.58,152,220,245.4,2817.6,3106,-8.5,-8.9,81,9,566.4,0,80,97.4,24.5,0
394.655,14.1,99.6,14,20,0,0,0,-2.7,0,0,77.6,2,3,95,13.31,13.26,174.3,220,256,2710.6,3176,-9.6,-9.1,81,7.9,620.3,0,77.2,95.3,25,0
394.757,14.1,99.6,16.9,20,0,0,0,-2.7,0,0,77.6,2,3,95,13.05,13.21,192.3,220,265.5,2796.1,3252,-11.6,-10.7,81,6.8,659.3,0,42.9,59.5,25.6,0
394.856,14.1,99.6,20,20,0,0,0,-2.7,0,0,71.4,2,3,95,12.95,13.18,211.3,220,274.7,2699.6,3338,-12.9,-11.5,81,2.2,683.7,0,25.8,41.2,26.1,0
394.961,14.1,99.6,21.3,20,0,0,0,-2.7,0,0,76.2,2,3,95,13.34,13.58,219.5,220,282.9,2599.5,3406,-10.1,-7.5,81,0,678.2,0,25.1,39.2,26.5,0
395.064,14.1,99.6,21,20,0,0,0,-2.7,0,0,70.5,2,3,95,13.21,13.18,217.5,220,289.2,2497.7,3469,-8.8,-7.5,81,-1.1,667.6,0,25.9,39.9,26.9,0
395.165,14.1,99.6,20.2,20,0,0,0,-2.3,0,0,73.9,2,3,95,12.99,13.06,212.6,220,294,2426.4,3542,-8.2,-6.7,81.1,0,667.6,0,27.3,41.4,27.4,0
395.265,14.1,99.6,19.4,20,0,0,0,-2,0,0,67.2,2,3,95,12.91,12.76,204.7,220,298.8,2399,3627,-7.5,-6.9,81,1.1,666.2,0,29.2,43.6,28.1,0
395.397,14.1,99.6,18.8,20,0,0,0,-2,0,0,66.8,2,3,95,12.76,12.86,198.8,220,304.3,2428.6,3692,-7.2,-5.7,81.1,2.2,667.4,0,30.6,45,28.5,0
395.496,14.1,99.6,18.4,20,0,0,0,-1.7,0,0,68.1,2,3,95,12.79,12.71,193.3,220,311.6,2472.4,3786,-5.6,-5.8,81,6.4,684,0,30.8,45.8,29,0
395.596,14.1,99.6,18.4,20,0,0,0,-1.3,0,0,75.2,2,3,95,12.75,12.91,190.8,220,318.4,2524.5,3855,-4.3,-4.9,81,6.4,683.2,0,31.4,46.4,29.9,0
395.702,14.1,99.6,18.4,20,0,0,0,-1.3,0,0,69.2,2,3,95,12.85,12.49,189,220,326.3,2526.2,3949,-2.8,-3.7,81,6.4,685.1,0,32,47,30.7,0
395.801,14.1,99.6,18.9,20,0,0,0,-1,0,0,70.7,2,3,95,12.45,12.4,191.6,219.8,333.5,2492.1,4021,-3.4,-0.8,81,6,690.7,0,32.5,47.5,31.4,0
395.905,14.1,99.6,18.9,20,0,0,0,-1,0,0,73.2,2,3,95,12.45,12.52,191.1,219.2,339.6,2451.3,4096,-3.1,-1.7,81,6,693.5,0,32.5,48.6,31.8,0
396.000,14.1,99.6,19.4,20,0,0,0,-0.7,0,0,72.7,2,3,95,12.28,12.19,192.3,218.7,344.9,2379.5,4158,-3.2,-3.1,81.1,6,699.2,0,32.4,47.5,32.4,0
396.101,14.1,99.6,19.9,20,0,0,0,-0.7,0,0,70,2,3,95,12.26,12.45,195.3,218,350.6,2351.1,4246,-2.9,-0.9,80.9,6,710,0,32.5,47.9,33,0
396.209,14.1,99.6,19.8,20,0,0,0,-3.3,0,0,77.6,2,3,95,12.42,12.45,193.9,217.3,356.8,2286.9,4353,-1.2,0.4,81,6,705.7,0,33.7,48.9,33.9,0
396.317,14.1,99.6,19.5,19.9,0,0,0,-3.3,-3,0,68.8,2,3,95,12.35,12.19,190.8,216.8,362.5,2244.6,4424,-0.4,0.8,81.1,6,698.4,0,34.5,50.5,34.2,0
396.415,14.1,99.6,19.4,19.6,0,0,0,-3,-3,0,73.2,2,3,95,12.15,12.15,189.9,216.2,367.6,2252.2,4476,-0.1,0.5,81,6,699.1,0,34.9,50,34.9,0
396.513,14.1,99.6,19.3,19.2,0,0,0,-3,-2.7,0,75.9,2,3,95,12.06,12.05,189.3,215.5,372.3,2284,4541,-0.1,0.3,81,5.2,686.8,0,34.9,49.9,35.3,0
396.617,14.1,99.6,19.2,18.8,0,0,0,-2.7,-2.7,0,71.3,2,3,95,12.06,12.1,187.6,214.7,376.8,2326.5,4620,-0.2,1.2,81.1,5.2,684.9,0,35,50,35.8,0
396.728,14.1,99.6,19.1,18.5,0,0,0,-2.3,-2.3,0,72.5,2,3,95,12.09,12.15,187,213,381.1,2315.2,4685,0.5,1.9,81,5.2,684.4,0,35.2,51.3,36.3,0
396.837,14.1,99.6,18.8,18.2,0,0,0,-2.3,-2,0,74.5,2,3,93,12.13,12.09,185.1,211.3,384.5,2335.8,4753,1.1,2.1,81,5.2,680.4,0,35.5,50.5,36.6,0
396.936,14.1,99.6,18.6,18,0,0,0,-2,-2,0,71.4,2,3,93,12.18,12.05,184,209.8,387.6,2223.9,4826,1.8,2.4,81,5.2,679.5,0,35.7,51.8,37,0
397.045,14.1,99.6,18.4,17.7,0,0,0,-2,-2,0,71.8,2,3,93,12.09,12.13,182.7,208.3,390.7,2185.7,4905,2.4,2.9,81,5.2,678.8,0,35.9,51,37.3,0
397.141,14.1,99.6,18.2,17.5,0,0,0,-2,-1.7,0,70.2,2,3,93,12.05,12.05,181.9,206.9,393.5,2173.8,4969,2.4,2.6,81,5.2,677.5,0,36.3,51.4,37.8,0
397.245,14.1,99.6,18,17.3,0,0,0,-1.7,-1.7,0,74.1,2,3,93,12.06,12.05,181.4,205.7,395.9,2127.9,5035,2.8,2.3,81,6,682.4,0,36.3,51.5,37.9,0
397.345,14.1,99.6,17.9,17.1,0,0,0,-1.7,-1.3,0,72.3,2,3,93,12.02,11.92,181.1,204.4,398.2,2075.7,5080,2.3,1,80.9,6,683.2,0,36.4,51.5,38.1,0
397.445,14.1,99.6,17.7,16.9,0,0,0,-1.3,-1.3,0,74.3,2,3,93,12.02,11.96,180.8,203.2,400.5,2091.1,5142,2.1,0.8,81,6.4,688,0,36.6,51.8,38.5,0
397.544,14.1,99.6,17.3,16.7,0,0,0,-1.3,-1,0,72,2,3,93,12,12.07,178.6,201.6,402.9,2013.7,5224,2,1.1,80.9,6.4,683.6,0,37,52.5,38.9,0
397.657,14.1,99.6,17.2,16.5,0,0,0,-1,-1,0,69.7,2,3,93,12.1,12.09,178.6,200.4,405.1,2022.3,5267,2.8,1.1,81,6.4,683,0,37,52.5,39,0
397.769,14.1,99.6,17,16.3,0,0,0,-1,-0.7,0,77.5,2,3,93,12.05,12,177.5,198.8,407.9,2020.3,5356,2.4,0.3,81,6.4,682.8,0,37.2,53.9,39.4,0
397.877,14.1,99.6,16.7,16.1,0,0,0,-0.7,-0.7,0,73,2,3,93,12.1,12.09,175.4,197.6,410.2,1987.6,5424,2.6,1.7,81,6.4,680.4,0,37.4,54.1,39.7,0
397.977,14.1,99.6,16.5,15.9,0,0,0,-0.7,-0.3,0,73,2,3,93,12.02,12.1,174.9,196.4,412,2009.8,5474,2.6,1,81,6.4,679.6,0,37.3,53.9,39.6,0
398.077,14.1,99.6,16.1,15.7,0,0,0,-0.3,-0.3,0,74.3,2,3,93,12.05,11.99,172.6,195.2,413.9,2028.7,5529,2.8,2,81,6.4,677.3,0,37.9,53.5,40.1,0
398.187,14.1,99.6,15.8,15.5,0,0,0,-0.3,-0.3,0,74.3,2,3,93,12.09,12.09,170.6,193.8,416,2017.1,5602,3.3,2.1,81.1,6.8,675.1,0,38.1,54.4,40.3,0
398.284,14.1,99.6,15.7,15.4,0,0,0,-0.3,0,0,73.9,2,3,95,12.09,12.06,170.4,192.6,418.2,1993.1,5659,3.7,2,81,6.8,676.8,0,39.3,55.7,40.3,0
398.381,14.1,99.6,15.6,15.3,0,0,0,0,0,0,74.6,2,3,95,12,12.09,170,191.6,419.9,1999.6,5714,2.9,2.4,81,6.8,674.8,0,39.7,56.1,40.7,0
398.485,14.1,99.6,15.5,15.1,0,0,0,0,0,0,70.2,2,3,95,12.02,11.87,169.3,190.6,421.5,1979.4,5761,2.8,0.9,81,6.8,675.2,0,40,55.3,41,0
398.585,14.1,99.6,15.4,15,0,0,0,0,0,0,69.9,2,3,95,12.05,12,168.4,189.6,423.1,1949.4,5820,2.9,1.1,81,6.8,673.1,0,40.2,55.6,41.3,0
398.685,14.1,99.6,15.2,14.8,0,0,0,0,0,0,72.3,2,3,95,12.06,12,168.6,188.6,424.8,2000.4,5861,3.2,0.8,80.9,6.8,672.5,0,40.4,55.8,41.6,0
398.785,14.1,99.6,15,14.7,0,0,0,0,0,0,72,2,3,95,12,12.06,167.5,187.5,426.6,1943.1,5917,2.6,1.1,81,6.8,670.3,0,40.7,56.1,42,0
398.885,14.1,99.6,14.9,14.5,0,0,0,0,0,0,73.4,2,3,95,12.06,12.02,166.6,186.6,428.1,1931.7,5979,2.9,0.9,81,6.8,669.1,0,40.7,57.2,42,0
398.984,14.1,99.6,14.8,14.4,0,0,0,0,0,0,69.2,2,3,95,12,12.05,165.9,185.6,429.7,1936,6036,2.3,1.1,80.8,7.5,671.2,0,41,56.8,42.3,0
399.085,14.1,99.6,14.5,14.3,0,0,0,0,0,0,73.9,2,3,95,12.05,11.99,165.1,184.7,431.2,1911.4,6065,2.5,0.7,81,7.5,668.2,0,40.8,57.7,42.2,0
399.185,14.1,99.6,14.3,14.2,0,0,0,0,0,0,71.8,2,3,95,12,12.05,163.8,183.9,432.5,1921.3,6115,2.3,0.8,81.1,7.5,665.3,0,41.1,56.6,42.5,0
399.285,14.1,99.6,14.2,14,0,0,0,0,0,0,70.2,2,3,95,11.97,12.05,163.4,183.1,433.7,1894.9,6175,2.1,1.1,81,7.5,667,0,41.1,56.6,42.5,0
399.385,14.1,99.6,14,13.9,0,0,0,0,0,0,74.1,2,4,95,12.1,12.05,161.8,182.2,435.3,1903.6,6227,2.7,0.8,81,7.5,660.9,0,41.7,58.6,43,0
399.489,14.1,99.6,13.9,13.8,0,0,0,0,0,0,71.4,2,4,95,12.02,12.13,160.4,181.2,436.6,1872.2,6268,2.4,1.5,80.9,7.5,658.8,0,41.4,58,42.7,0
399.597,14.1,99.6,13.7,13.7,0,0,0,0,0,0,74.6,2,4,95,12,12.02,160.2,180.8,437.5,1848.8,6292,2.2,1.5,81,7.5,658.1,0,41.2,57,42.5,0
399.695,14.1,99.6,13.7,14.1,0,0,0,0,0,0,74.5,2,4,97,12.09,12.05,159.6,183.3,433.3,1883,5906,2.5,0.9,81,-22.5,266,0,36.3,49.9,37,0
399.858,14.1,99.6,17.5,17,0,0,0,0,0,0,70.4,2,4,97,12.02,12.1,176.8,202.9,399.8,2020.9,4796,3.3,2.8,81,-1.5,593.5,0,36.3,50.5,37.9,0
399.961,14.1,99.6,19,17.5,0,0,0,0,0,0,74.3,2,4,97,12.02,12.06,187.8,206.8,393.6,2250.8,4927,1.4,0.7,81,4.5,690.6,0,34.8,49.8,37.8,0
400.065,14.1,99.6,19,17.5,0,0,0,0,0,0,73.6,2,4,97,11.96,11.97,186.8,207,393.3,2025.4,4951,1.3,0.7,81,4.9,691.8,0,34.8,49.8,37.2,0
400.165,14.1,99.6,18.9,17.5,0,0,0,0,0,0,70.5,2,4,97,11.96,12.02,186.7,206.4,394.1,1876.6,4961,0.6,0.2,81.1,5.2,693.5,0,35.2,50.3,37.1,0
400.265,14.1,99.6,18.6,17.4,0,0,0,0,0,0,70,2,4,99,11.97,12,183.9,205.8,394.9,1837.4,4999,0.4,0.1,80.9,5.2,690.8,0,35.3,51.8,37,0
400.365,14.1,99.6,18.4,17.3,0,0,0,0,0,0,73.6,2,4,99,12.05,12.02,183.2,205,396.1,1890.3,5018,0.8,-0.3,81,6,692.7,0,35.5,52.1,37.3,0
400.461,14.1,99.6,18.3,17.2,0,0,0,0,0,0,71.8,2,4,99,12.06,12.02,182.7,204.7,396.6,1952.6,5041,0.6,-0.7,81,6,692.1,0,35.5,50.7,37.4,0
400.565,14.1,99.6,18.2,17.2,0,0,0,0,0,0,73.9,2,4,99,12.05,12.02,182.5,204.2,397.2,1923.3,5046,0.3,-1.2,81,6,691.6,0,35.2,51.5,37.2,0
400.669,14.1,99.6,18.2,17.1,0,0,0,0,0,0,73.4,2,4,99,12,11.92,182.9,203.6,398.1,1904.8,5079,0,-1.8,81,6,691.6,0,35.5,50.7,37.6,0
400.776,14.1,99.6,18.2,17,0,0,0,0,0,0,71.4,2,4,99,12.05,12,182.5,202.8,399.4,1909.3,5121,-0.1,-1.9,81,6,691.9,0,35.7,51.2,37.7,0
400.885,14.1,99.6,18,16.9,0,0,0,0,0,0,73.6,2,5,99,12.02,12.02,181.6,202,400.5,1978.8,5153,0,-2.2,81,6,690.5,0,35.5,52.1,37.8,0
400.985,14.1,99.6,17.9,16.8,0,0,0,0,0,0,73.9,2,5,99,12.06,12,181,201.6,401.1,2005,5140,0,-2.5,81,0,634.8,0,35.3,51.2,37.6,0
401.085,14.1,99.6,19.2,17.9,0,0,0,0,0,0,72.7,2,5,100,12.3,12.23,185.8,207.3,387.7,2105.4,4398,1.7,-0.5,81,-20.6,353.3,0,36.3,50.3,38.6,0
401.185,14.1,99.6,22.8,20,0,0,0,0,0,0,72.9,2,5,100,11.16,11.9,203.2,219.6,356.7,2241.4,4052,-7.6,-4.3,81,0.8,667.6,0,31,46.5,37.2,0
401.281,14.1,99.2,22.8,20,0,0,0,0,0,0,68.8,2,5,100,12.26,12.35,208.1,219.3,349.5,2282.2,4083,-3.7,-3.9,80.9,6,731.8,0,27,41.8,32.2,0
401.385,14.1,74.5,21.8,20,0,0,0,-3,0,0,72,2,5,100,12.26,12.09,204.7,219.6,346.7,2238.1,4068,-4.3,-6.1,81,6,718.6,0,28.8,44,31.3,0
401.481,14.1,70.7,21,20,0,0,0,-3,-3,0,71.3,2,5,100,12.36,12.39,203.5,219.5,345.2,2261.9,4061,-4.1,-4.5,81,6,711.7,0,30.2,46.4,31.2,0
401.581,14.1,67.3,20.7,20,0,0,0,-2.7,-3,0,71.1,2,5,100,12.4,12.15,201.3,219.4,344.8,2251.8,4073,-3.8,-6.1,81,6,708.3,0,30.3,46.2,31.2,0
401.685,14.1,61.3,20.5,20,0,0,0,-2.3,-2.7,0,73.6,2,5,100,12.19,12.32,199.9,219.3,345.2,2300.6,4084,-5.3,-5.2,81,6,707,0,30.3,45.4,31.3,0
401.785,14.1,52.4,20.4,20,0,0,0,-2.3,-2.7,0,72.5,2,5,100,12.35,12.39,198.5,219.2,345.8,2278,4103,-4.7,-5.2,81,6,705.2,0,30.4,45.5,31.4,0
401.885,14.1,42.3,20.3,20,0,0,0,-2,-2.3,0,71.4,2,5,100,12.22,12.3,196.9,219.1,347,2330.8,4117,-5.4,-5.4,81,1.5,674.8,0,30.4,46.3,31.5,0
401.993,14.1,40.6,20.3,20,0,0,0,-2,-2.3,0,69.7,2,5,100,12.3,12.53,197.8,213.6,344.5,2286.8,4125,-5,-4.1,81,0.8,668.7,0,29.8,45.5,31,0
402.097,14.1,40.6,20.3,20,0,0,0,-1.7,-2,0,72.3,2,5,100,12.26,12.59,197.7,210.6,340.2,2293.6,4140,-4.6,-4.7,81,0,657.7,0,29.2,44.8,30.6,0
402.197,14.1,37.7,20.3,20,0,0,0,-1.7,-1.7,0,73.2,2,5,100,12.4,12.23,197.3,197.9,331.1,2314.2,4161,-4.8,-3.1,81,-0.4,650.5,0,28,43.6,29.4,0
402.295,14.1,33.4,20.3,20,0,0,0,-1.3,-1.7,0,72.2,2,6,100,12.18,12.4,197.1,177.9,309.9,2317,4175,-3.8,-4.1,81,-1.5,641.6,0,26.5,40.9,27.7,0
402.397,14.1,29.6,19.9,20,0,0,0,-1,-1.3,0,74.1,2,6,102,12.4,12.09,193.8,156,279.4,2258.9,4188,-4,-2.6,81,-3.8,611,0,26.2,41.4,26.7,0
402.497,14.1,27.5,19.6,20,0,0,0,-1,-1.3,0,72.3,2,6,102,12.28,12.36,197.6,142.5,241.8,2278.8,3713,-2.9,-3.9,81,-16.9,393.5,0,25,39.2,25.3,0
402.597,14.1,22.8,21,20,0,0,0,-0.7,-1,0,73.9,2,6,102,12.49,12.36,213,124.4,190.5,2377.1,3387,-4.5,-6.4,81,-10.9,526.9,0,24.2,37.7,25.1,0
402.697,14.1,21.7,20.4,20,0,0,0,-0.7,-0.7,0,72,2,6,102,12.79,12.56,212.3,112.2,159.3,2357.3,3365,-7.5,-7.9,81,-12,501.6,0,79,93.6,80.6,0
402.797,14.1,20.5,22.6,20,0,0,0,-0.3,-0.7,0,69.9,2,6,102,12.71,12.49,225.3,100.6,138.5,2345.3,3400,-9.8,-7.6,81,-12,525.7,0,76.8,90,92.5,0
402.899,14.1,15.4,22.6,20,0,0,0,0,-0.3,0,71.1,2,6,102,12.95,12.96,225.2,80,116.4,2346,3414,-9.6,-9.7,81,-12,526,0,80,93.2,100,0
403.001,14.1,9.1,22,0,0,0,0,0,-0.3,0,73.9,2,6,104,13.84,13.91,221.6,55.6,90.1,2332.7,3404,-4.1,-2.3,41.8,-12,524.7,0,80,99.6,87.7,0
403.109,14.1,5.7,3.9,0,0,0,0,0,0,0,85.9,2,6,104,14.64,17.01,93.8,26.9,55.8,2594.3,3196,4.1,14.4,7.1,-13.5,203.9,0,73,91.7,73.5,0
403.217,14.1,5.7,-6.7,0,0,0,0,0,0,0,75.5,2,6,104,21.48,41.93,33.5,17.4,30.5,1923.7,3476,30.4,34,2.5,0,53.8,0,64,82.2,64.5,0
403.317,14.1,2.2,-10.3,0,0,0,0,0,0,0,76,2,6,104,16.79,15.01,15.6,13.8,21.5,1667.4,3371,34,34,0.6,18.4,52.2,0,59.4,77.3,59.8,0
403.425,14.1,0,-11.1,0,0,0,0,0,0,0,75,2,6,104,14.86,13.58,11.3,11.3,15.5,1566.7,3271,17.2,2.5,2,6.8,23.2,0,55.2,72.9,55.6,0
403.525,14.1,0,-11.2,0,0,0,0,0,0,0,75,2,6,104,14.02,13.54,10.5,11.3,13.6,1496.8,3213,11.7,1.8,2.8,1.1,11.1,0,52,69.1,52.4,0
403.620,14.1,0,-11.2,0,0,0,0,0,0,0,75,2,6,104,14.15,13.26,10.8,11.3,13.3,1409.7,3295,12.8,-2.7,3.3,1.1,12.6,0,49.5,66.4,49.8,0
403.723,14.1,0,-11.2,0,0,0,0,0,0,0,74.8,2,6,104,13.11,13.58,10.9,11.1,13.2,1375.6,3292,0,0,3.5,1.9,0,0,47.4,64.2,47.7,0
403.821,14.1,0,-11.2,0,0,0,0,0,0,0,76,2,6,104,13.16,14.2,10.8,11.1,13.1,1358.3,3295,0,0,3.5,1.5,0,0,45.6,62.3,45.9,0
403.925,14.1,0,-11.2,0,0,0,0,0,0,0,78.7,2,6,102,15.37,21.42,10.9,11.1,13.1,1125.3,3291,0,0,3.7,1.5,0,0,44.1,60.8,44.4,0
404.025,14.1,0,-11.1,0,0,0,0,0,0,0,78,2,6,102,20.38,37.06,10.9,11.1,13.1,922.1,3289,0,0,3.8,1.5,0,0,42.9,59.5,43.2,0
404.133,14.1,0,-11.1,0,0,0,0,0,0,0,78.3,2,6,102,38,56.06,10.8,11.1,13,747.9,3281,0,0,3.9,1.5,0,0,41.9,58.5,42.3,0
404.254,14.2,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,102,58.6,77.07,10.9,11.1,13,734.7,3278,0,0,3.9,1.5,0,0,41.1,57.6,41.4,0
404.349,14.2,0,-11.1,0,0,0,0,0,0,0,75.5,2,6,102,93.87,110.85,10.8,11.1,13,766,3271,0,0,3.9,1.5,0,0,40.3,56.8,40.6,0
404.457,14.2,0,-11.1,0,0,0,0,0,0,0,74.6,2,6,102,110.82,137.47,10.9,11.1,13,788.5,3263,0,0,4,1.1,0,0,39.8,56.3,40.1,0
404.557,14.2,0,-11,0,0,0,0,0,0,0,74.3,2,6,102,130.33,171.56,10.9,11.1,13,805.2,3261,0,0,4.1,1.1,0,0,39.4,55.8,39.7,0
404.665,14.2,0,-11,0,0,0,0,0,0,0,74.8,2,6,102,150.93,198.49,11,11.1,12.9,822.6,3254,0,0,4.1,1.1,0,0,39,55.4,39.3,0
404.769,14.2,0,-11,0,0,0,0,0,0,0,74.1,2,6,102,177.98,218.89,11,11.1,12.9,831.3,3248,0,0,4.1,1.1,0,0,38.7,55.1,39,0
