﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.27th.mhd
358.257,14.2,18.2,-1.2,2.8,1.003,0,72.2,2,3,99,14.83,14.5,49.3,49.2,41.41,41.2,749.7,2594,4.9,3.7,13.7,21.8,21.8,21.8,17.2,21.8,21.8,16.3,32.2,16,0
358.349,14.2,18.2,-1.2,2.8,1.003,0,73,2,3,99,14.3,14.5,49.5,50,41.63,42.2,753,2615,3.6,3,14.1,22.1,22.1,22.1,18,22.1,22.1,16.1,32.1,15.8,0
358.449,14.2,18.2,-1.1,2.8,1.003,0,72.7,2,3,99,14.1,14.77,50.8,51.4,43.28,43.7,767,2635,0.7,2.4,14.3,21.4,21.4,21.4,17.2,21.4,21.4,15.8,31.8,15.6,0
358.537,14.2,18.2,-1,2.8,1.004,0,72.7,2,3,99,14.48,15.01,51.7,51.8,44.25,44.3,751.7,2646,1.1,2.3,14.5,20.6,20.6,20.6,16.9,20.6,20.6,15.4,31.3,15.2,0
358.629,14.2,18.2,-0.9,2.8,1.004,0,72.2,2,3,99,14.74,15.14,52.7,52.9,45.41,45.6,767.7,2663,1.8,3.1,14.8,20.2,20.2,20.2,16.9,20.2,20.2,15,31,14.8,0
358.717,14.2,18.2,-0.8,2.8,1.005,0,73.4,2,3,99,14.7,14.74,54,53.8,46.71,46.7,796.5,2685,2,4.3,15.2,19.9,19.9,19.9,16.5,19.9,19.9,14.9,30.7,14.6,0
358.809,14.2,17.9,-0.8,2.8,1.005,0,72.2,2,3,99,14.77,14.08,55.1,53.7,48.15,47,787.2,2705,1.2,2.4,15.3,19.1,19.1,19.1,16.1,19.1,19.1,14.7,29.7,14.5,0
358.897,14.2,17.9,-0.8,2.9,1.005,0,73,2,3,99,15.1,14.2,54.8,54.3,48.1,47.7,819.5,2717,1.4,1.3,15.2,19.1,19.1,19.1,16.1,19.1,19.1,14.1,30.1,13.9,0
358.981,14.2,17.6,-0.9,3,1.005,0,72.7,2,3,99,15.2,14.73,54.2,53.8,48.05,47.6,815.3,2736,3.3,2.8,15,19.9,19.9,19.9,17.2,19.9,19.9,14.1,28.9,13.9,0
359.078,14.2,17.6,-0.9,2.9,1.005,0,72.7,2,3,99,14.7,14.74,55.1,54.6,49.21,48.6,835.6,2760,4.4,2.9,15.2,19.1,19.1,19.1,16.5,19.1,19.1,13.7,29.6,13.5,0
359.169,14.2,17.6,-0.9,2.9,1.006,0,72.7,2,3,99,14.18,14.67,55.7,55.3,50.24,49.7,813.9,2781,3.3,1.7,15.2,18.8,18.8,18.8,16.5,18.8,18.8,13.3,29.2,13,0
359.277,14.2,17.6,-0.9,2.8,1.006,0,73.4,2,3,99,14.08,14.99,56.2,55.7,50.74,50.3,838.2,2798,0.4,1.8,15.2,18.8,18.8,18.8,16.5,18.8,18.8,12.9,27.7,12.7,0
359.369,14.2,17.3,-1,2.8,1.006,0,72.7,2,3,99,14.47,14.89,55.2,54.5,50.6,49.6,838.1,2817,0.1,1.8,14.7,19.1,19.1,19.1,17.2,19.1,19.1,13.1,29,12.9,0
359.457,14.2,17.3,-1.1,2.8,1.006,0,72.9,2,3,99,14.57,14.34,54.8,54.6,50.26,49.9,833.1,2832,-0.2,0.7,14.7,19.1,19.1,19.1,17.6,19.1,19.1,12.7,28.5,12.5,0
359.547,14.2,17.3,-1.1,2.7,1.006,0,72.9,2,3,99,14.58,14.1,55.1,55.1,50.76,50.7,808,2852,-2,-1.9,14.9,19.1,19.1,19.1,17.6,19.1,19.1,12.3,28.3,12.1,0
359.633,14.2,17.3,-1,2.6,1.007,0,72.5,2,3,99,14.8,14.31,56.6,55.6,51.96,51.6,815.7,2871,-3,-2.4,15.3,18.8,18.8,18.8,17.6,18.8,18.8,12,27.8,11.8,0
359.721,14.2,17.3,-1.1,2.6,1.007,0,72.2,2,3,99,15.07,14.5,55.8,55.9,52.17,52.2,808.2,2888,-2.5,-2.5,15.1,18.8,18.8,18.8,17.6,18.8,18.8,11.9,27.7,11.7,0
359.811,14.2,17.3,-1.2,2.5,1.007,0,72.2,2,3,99,15.04,14.53,56.1,56.2,52.58,52.9,790.8,2910,-0.9,-3,15.3,18.8,18.8,18.8,18,18.8,18.8,11.6,26.4,11.4,0
359.909,14.2,52,-1,2.3,1.019,0.8,72.7,2,3,99,14.34,14.74,59.4,78.8,55.57,74.4,815.1,2924,-0.7,-3.7,17,18.8,18.8,18,17.2,18,18,12.1,26.9,12,0
360.003,14.2,99.6,1.3,1.5,1.437,9.8,68.8,20,3,99,13.44,14.74,82.6,140.1,79.07,134.9,909.2,2974,-4,-2.4,62.7,2.6,2.6,2.6,2.6,2.6,2.6,100,100,18.3,0
360.141,14.2,99.6,1.9,3.2,2.134,19.6,74.3,2,3,97,13.91,13.68,86,194.4,83.52,194.1,1384.8,3006,-12,-12,79.4,13.9,13.9,13.9,13.1,13.9,13.9,100,100,23.8,0
