﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v6 - WBAWL73519P473408.mhd
176.096,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.5,2,3,93,15.14,15.1,19.2,18.9,16.6,697.9,2481,12,10,5.9,66.3,0,42,55.2,41.9,0
176.185,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.3,2,3,93,15.14,15.04,19.2,18.9,16.5,700.7,2475,12.1,9.7,5.9,66.3,0,41.9,56.1,41.8,0
176.279,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.3,2,3,93,15.14,15.04,19.1,18.9,16.6,705.1,2481,12.3,9.8,5.9,65.9,0,42,56.2,41.9,0
176.368,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.5,2,3,93,15.13,15.07,18.8,18.9,16.6,702.1,2479,12.3,10.2,5.8,64.9,0,42,55.2,41.9,0
176.489,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.2,2,3,93,15.14,15.07,18.8,18.9,16.6,699.1,2475,12.6,10.3,5.9,64.7,0,41.9,56.1,41.9,0
176.613,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.7,2,3,93,15.17,15.01,18.6,19,16.6,703.4,2482,13.1,9.9,5.9,64.1,0,42.1,55.3,42,0
176.709,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.5,2,3,93,15.13,15.07,18.7,19,16.6,697.9,2474,13,10.5,5.8,64.5,0,42,55.2,41.9,0
176.797,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.7,2,3,93,15.14,15.01,18.7,18.9,16.6,702.3,2480,13.3,10.8,5.8,64.3,0,42,56.2,41.9,0
176.885,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.7,2,3,93,15.1,14.99,18.6,18.9,16.6,703.6,2474,13,10.1,5.8,64.1,0,41.9,56.1,41.9,0
176.981,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.5,2,3,93,15.1,15.07,18.7,18.9,16.6,705.6,2475,13.2,11.4,5.8,64.5,0,41.9,56.1,41.9,0
177.069,14.2,8.4,-8.6,0,0,0,0,0,0,0,72.3,2,3,93,15.1,15.01,18.7,19,16.5,706,2470,13.4,10.6,5.9,63.9,0,42,55.2,41.9,0
177.158,14.2,8.4,-8.6,0,0,0,0,0,0,0,72.9,2,3,93,15.07,15.01,18.8,18.9,16.5,709.9,2473,13.3,10.9,5.8,64.7,0,41.9,55.1,41.9,0
177.248,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.3,2,3,93,15.07,14.94,18.9,18.9,16.5,706.9,2477,13.4,10.4,5.8,65.1,0,41.9,55.2,41.9,0
177.341,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.3,2,3,93,15.07,15.01,19,18.9,16.5,697.9,2468,13.7,10.9,5.8,65.5,0,41.9,55.7,41.8,0
177.437,14.2,8.4,-8.7,0,0,0,0,0,0,0,72.9,2,3,93,15.04,14.94,18.9,19,16.5,689.9,2470,13.7,10.4,5.8,65.1,0,41.9,56.5,41.9,0
177.529,14.2,8.4,-8.8,0,0,0,0,0,0,0,72.5,2,3,93,15.01,14.89,19,18.9,16.5,678.9,2473,13.4,10.1,5.8,65.9,0,41.9,55.4,41.9,0
177.620,14.2,8.4,-8.8,0,0,0,0,0,0,0,73,2,3,93,14.99,14.89,19,18.9,16.5,674.1,2469,13.3,10.2,5.8,65.7,0,41.9,55.4,41.8,0
177.712,14.2,10.7,-8.8,0,0,0,0,0,0,0,72.9,2,3,93,14.99,14.89,19,20.2,16.7,686.5,2471,13.4,10.5,5.8,66.4,0,42.7,55.9,42.7,0
177.809,14.2,99.6,-6.1,0,0,0,0,0,0,0,70.9,2,3,93,14.99,14.99,34,59.4,32.2,701.8,2478,12.7,10.6,17.8,135.7,0,39.3,53.6,39.3,0
177.901,14.2,99.6,-0.9,6.4,0,0,0,0,0,0,69.3,2,3,93,15.14,15.01,69.6,115.9,74.5,823,2578,15.8,13.6,43.4,253.3,0,80,85.9,35.9,0
178.023,14.2,99.6,-0.2,9.5,0,0,0,0,0,0,77.1,2,3,93,12.38,12.3,75.9,134.5,104.9,1214.4,2559,6.7,6.9,78.5,298.3,0,80,92.7,32.9,0
178.116,14.2,99.6,-0.2,13.7,0,0,0,0,0,0,76.9,2,3,93,11.53,11.8,75.7,159.7,126,1304.4,2544,-3.7,1.4,80.4,298.6,0,80,92.4,23.9,0
178.209,14.2,99.6,-0.2,14.3,0,0,0,0,0,0,73.7,2,3,93,12.98,13.01,75.8,164.5,140.6,1356.6,2584,-1.8,3.4,81.1,297,0,80,91.5,18.5,0
178.298,14.2,99.6,2.6,13.9,0,0,0,0,0,0,73.9,2,3,93,14.25,14.4,102.1,172.4,150.1,1347,2613,4.4,3.1,81.1,400,0,80,93.4,16.2,0
178.388,14.2,99.6,3.6,15.4,0,0,0,0,0,0,71.1,2,3,93,12.35,12.58,109.4,180.9,162.3,1453.2,2639,-3.8,1.3,81.1,423.6,0,80,93.4,20.3,0
178.476,14.2,99.6,4.7,17.3,0,0,0,0,0,0,75.5,2,3,93,12.32,12.25,115,188.8,172.8,1915.2,2681,-3.4,1.7,81.1,438.6,0,80,93.3,21,0
178.567,14.2,99.6,4.8,18.6,0,0,0,0,0,0,74.8,2,3,93,12.94,12.95,113.7,191.8,181.2,2035.8,2713,-5.1,-1.9,81.1,429.5,0,80,92.7,19.5,0
178.689,14.2,99.6,7.5,19.6,0,0,0,0,0,0,70,2,3,93,13.91,13.81,131,201.8,193.3,2313.2,2773,-1.5,0.9,81,477.8,0,80,93.3,14.4,0
178.808,14.2,99.6,9.9,19.6,0,0,0,0,0,0,78,2,3,93,14.01,13.9,147,205.9,203.7,2690.7,2830,-2.4,-0.7,81.1,524.4,0,80,93.4,12.7,0
178.898,14.2,99.6,13,19.6,0,0,0,0,0,0,77.6,2,3,93,14,13.84,167.4,210.2,211.8,2676.5,2881,-2.2,-1.7,80.9,563.3,0,80,93.6,12.7,0
178.988,14.2,99.6,15,19.6,0,0,0,0,0,0,78.2,2,3,93,13.32,13.22,181.4,214.9,220.3,2664,2936,-5.2,-5,81,609.5,0,80,94.1,12.9,0
179.077,14.2,99.6,17.5,19.6,0,0,0,0,0,0,75.3,2,3,93,13.31,13.16,197.6,220,230.8,2610.4,3006,-6.5,-5,81,637.9,0,19.9,34.5,13,0
179.169,14.2,99.6,19.7,19.6,0,0,0,0,0,0,81.4,2,3,93,13.25,13.34,211,220,242.7,2553.2,3093,-6.7,-6,80.7,670,0,12.9,27.7,13.2,0
179.261,14.2,99.6,18.3,19.6,0,0,0,0,0,0,76.9,2,3,93,13.51,13.48,202.2,220,253.8,2495.2,3145,-3.6,-4.4,80.5,654.3,0,21.9,35.6,13.8,0
179.349,14.2,99.6,16,19.6,0,0,0,0,0,0,75.2,2,3,93,13.58,13.49,188,220,261.5,2465.9,3173,-3,-3.3,80.9,626.1,0,71.2,85.1,14.6,0
179.440,14.2,99.6,18.2,19.6,0,0,0,0,0,0,71.8,2,3,93,13.14,13.02,201.8,220,267.4,2443.8,3253,-3,-4.3,80.9,658.7,0,19.8,34.4,15.5,0
179.541,14.2,99.6,19.7,19.6,0,0,0,0,0,0,70.9,2,3,93,12.98,12.88,211.1,220,275,2396,3325,-6.5,-8.2,76.2,681.5,0,16.3,31,16.5,0
179.629,14.2,99.6,18.5,19.6,0,0,0,0,0,0,80.3,2,3,93,13.09,13.34,203.6,220,279.7,2361.8,3368,-5,-4.4,78.2,667.8,0,23.5,37.2,16.8,0
179.725,14.2,99.6,17.1,19.6,0,0,0,0,0,0,73.9,2,3,93,13.02,13.06,195.1,220,283.4,2362.9,3426,-4.9,-5.4,80.5,652.9,0,39.6,53.2,17.1,0
179.819,14.2,99.6,18.8,19.6,0,0,0,0,0,0,80.3,2,3,93,12.69,12.48,205.7,220,285.8,2363.5,3509,-6.2,-8,81,678.8,0,19.9,34.4,17.8,0
179.909,14.2,99.6,19.5,19.6,0,0,0,0,0,0,79.2,2,3,93,12.36,12.62,208.5,220,290.1,2336.2,3591,-9.3,-9.1,69.3,688.7,0,18.3,31.9,18.6,0
179.999,14.2,99.6,19,19.6,0,0,0,0,0,0,71.8,2,3,93,13.18,12.89,203.3,220,294.5,2329.2,3634,-9.3,-6,72,679.3,0,22.8,36.7,18.7,0
180.089,14.2,99.6,17.2,19.6,0,0,0,0,0,0,80.6,2,3,93,13.42,12.83,189.7,220,299.1,2346,3686,-2.3,-6.4,78.8,648.2,0,33.7,47.2,19.4,0
180.175,14.2,99.6,17.1,19.6,0,0,0,0,0,0,74.3,2,3,93,12.66,12.82,187.7,220,302.7,2404.1,3729,-5.3,-5.2,80.9,643.7,0,27,41.6,19.9,0
180.263,14.2,99.6,19.9,19.6,0,0,0,0,0,0,72.5,2,3,93,12.36,12.46,202.8,220,308.1,2353,3807,-4.8,-7.3,81.1,674.4,0,21,34.8,21,0
180.361,14.2,99.6,19.7,19.6,0,0,0,0,0,0,72.3,2,3,93,12.78,12.96,200,220,314.2,2305,3860,-4.1,-4.1,49.8,669.6,0,22.5,36.4,22,0
180.449,14.2,99.6,18.9,19.6,0,0,0,0,0,0,67,2,3,91,12.62,12.61,193.4,220,319.8,2309.6,3928,-2.6,-5.3,78.4,658.6,0,28.8,42.2,22.8,0
180.541,14.2,99.6,17.7,19.6,0,0,0,0,0,0,68.1,2,3,91,12.63,12.75,186.1,220,324.9,2342.3,3973,-1.3,-3.5,80.5,645.5,0,34,47.6,23.7,0
180.641,14.2,99.6,17.6,19.6,0,0,0,0,0,0,67.2,2,3,91,12.36,12.46,186,219.8,329.5,2380.5,4042,-2.6,-3.8,81.1,637.8,0,28,42.7,24.5,0
180.725,14.2,99.6,19.2,19.6,0,0,0,0,0,0,66.8,2,3,91,12.55,12.45,194.5,219.2,335.4,2330.7,4103,-1.3,-3.2,81,663.8,0,25.9,40.5,25.3,0
180.821,14.2,99.6,19.7,19.6,0,0,0,0,0,0,76,2,3,91,12.49,12.3,197.9,218.7,340.2,2222.2,4161,-1.7,-4.2,55.3,672,0,26.2,39.9,25.8,0
180.929,14.2,99.6,19.6,19.6,0,0,0,0,0,0,65.1,2,3,91,12.39,12.4,195,218.2,344.4,2200.8,4227,-0.5,-2.3,49.6,672.5,0,27.1,41,26.4,0
181.021,14.2,99.6,19.4,19.6,0,0,0,0,0,0,69.5,2,3,91,12.3,12.32,193.6,217.6,350,2141.2,4300,-0.4,-1.5,78.4,666.3,0,32.2,45.6,27.5,0
181.121,14.2,99.6,18.5,19.6,0,0,0,0,0,0,69,2,3,91,12.45,12.32,186.8,217.3,354.3,2191.7,4340,1.8,-0.7,80.9,655,0,32.1,46.9,28.1,0
181.221,14.2,99.6,18.5,19.6,0,0,0,0,0,0,76.6,2,3,91,12.26,12.22,187.1,216.6,358.5,2243.2,4419,1.2,-0.4,81.1,658.2,0,31.4,45.5,29.3,0
181.309,14.2,99.6,19.1,19.6,0,0,0,0,0,0,67.4,2,3,91,12.15,12.12,190.4,216.2,362.7,2233.4,4477,1.9,0.1,81,668.7,0,31.1,45.5,30.4,0
181.401,14.2,99.6,19.1,19.6,0,0,0,0,0,0,64.7,2,3,91,12.13,12.12,190.5,215.5,366.9,2216.1,4544,2,0.4,81.1,662.3,0,32.1,45.5,31.3,0
181.488,14.2,99.6,19.1,19.6,0,0,0,0,0,0,66.3,2,3,91,12.12,12.15,189.5,214.8,370.6,2192.8,4606,2.9,1.4,81,659.9,0,32.8,47.1,32,0
181.579,14.2,99.6,19.1,19.6,0,0,0,0,0,0,83.1,2,3,91,11.95,12.07,189.1,214.2,373.8,2214.4,4633,2.7,1.7,81.1,659.6,0,34,48.3,32.7,0
181.668,14.2,99.6,19.1,19.6,0,0,0,0,0,0,67.5,2,3,91,12.05,12.12,189.1,213.6,377,2232.4,4702,2.5,1.9,81,657.4,0,34.8,49.2,33.3,0
181.761,14.2,99.6,19.1,19.6,0,0,0,0,0,0,75.5,2,3,91,11.9,12,188.8,212.9,380.4,2247.8,4746,2.1,1.8,81,659.8,0,36.2,49.6,34.3,0
181.853,14.2,99.6,19.1,19.6,0,0,0,0,0,0,63.1,2,3,91,12.03,12.05,188.4,212.2,383.8,2266.3,4809,2.3,1.4,81.1,659.9,0,37,50.3,34.9,0
181.945,14.2,99.6,19.1,19.6,0,0,0,0,0,0,75.9,2,3,91,12,12.05,188.5,211.4,387.7,2285.9,4882,2.1,1.3,81,660.5,0,37.5,51.8,35.8,0
182.032,14.2,99.6,19.1,19.6,0,0,0,0,0,0,81.5,2,3,91,12.05,12,188.5,210.8,390.8,2268.5,4931,1.8,1.2,80.9,661.4,0,37.5,51.8,36.5,0
182.128,14.2,99.6,19.1,19.6,0,0,0,0,0,0,73,2,3,91,12,12.03,188.7,210.5,393.4,2286.9,4957,2.2,0.9,81,662.7,0,37.7,51,36.7,0
182.217,14.2,99.6,19.1,19.6,0,0,0,0,0,0,69.9,2,3,91,12.05,12.05,188.7,209.9,396.1,2232.4,5025,3.3,0.7,81.1,663.3,0,38.4,52,37.5,0
182.309,14.2,99.6,19.1,19.6,0,0,0,0,0,0,74.3,2,3,91,12.07,12,189.1,208.8,399.1,2286.9,5085,2.5,0.6,81,662.6,0,40.5,53.8,38.5,0
182.401,14.2,99.6,19.1,19.6,0,0,0,0,0,0,69.3,2,3,91,11.96,11.96,189.6,208.1,402.1,2223.8,5133,1,0.1,81.1,664.2,0,40.9,54.2,38.8,0
182.501,14.2,99.6,19.1,19.4,0,0,0,0,0,0,74.3,2,3,91,12.03,11.99,190.4,207.4,405,2216.1,5184,0.7,-0.6,81,666.7,0,40.7,53.9,39.2,0
182.600,14.2,99.6,19.1,19.2,0,0,0,0,0,0,72,2,3,91,11.92,11.96,191.1,206.7,407.6,2191.2,5223,0.8,-1.5,81,666.5,0,40.3,54.5,39.3,0
182.689,14.2,99.6,18.8,19,0,0,0,0,0,0,71.1,2,3,91,11.92,11.96,189.1,205.9,410.1,2227.1,5281,-0.2,-1.9,81.1,662.2,0,42.1,55.3,40.5,0
182.781,14.2,99.6,18.7,18.8,0,0,0,0,0,0,73,2,3,91,12.09,12,188.5,205.3,412.4,2105.1,5321,1.7,-1.5,81,661.6,0,42.2,55.8,41.2,0
182.881,14.2,99.6,18.4,18.6,0,0,0,0,0,0,75.3,2,3,91,12.13,12.05,187.3,204.7,415.1,2181.2,5380,0.1,-1.7,81,658.1,0,42.9,57.1,42,0
182.969,14.2,99.6,18.3,18.5,0,0,0,0,0,0,70.2,2,3,91,12.16,12.03,186.8,204,417.5,2140.5,5435,1.9,-1.3,81,657.2,0,43.6,57.5,42.7,0
183.088,14.2,99.6,18.1,18.4,0,0,0,0,0,0,72.5,2,3,93,12,12.12,185.6,203,420.5,2046.4,5488,0.8,-0.9,81,654.8,0,45,58.2,44.1,0
183.209,14.2,99.6,17.9,18.3,0,0,0,0,0,0,72.7,2,3,93,12.09,12,184.5,202.2,423.4,2063.8,5557,1.3,-1.6,81,655.5,0,46.1,60.2,44.8,0
183.332,14.2,99.6,17.7,18.1,0,0,0,0,0,0,76.2,2,3,93,11.92,12.07,182.9,201.3,425.7,2088.8,5616,0.2,-1.3,81,655,0,47,61.1,45.7,0
183.448,14.2,99.6,17.6,18,0,0,0,0,0,0,72.5,2,3,93,12.05,12.12,183.1,200.2,428.7,1985.4,5669,0.3,-1.4,81,654.1,0,48.1,61.2,46.4,0
183.539,14.2,99.6,17.6,17.9,0,0,0,0,0,0,70.2,2,3,93,11.95,11.92,183.5,199.6,430.5,2018.9,5697,0.3,-1.7,81,654.5,0,48.1,62.2,47,0
183.629,14.2,99.6,17.4,17.9,0,0,0,0,0,0,76.4,2,3,93,11.96,12.03,181.2,199.1,432.1,2012.5,5741,-0.7,-2.4,80.9,650.2,0,49.4,63.1,47.5,0
183.717,14.2,99.6,17.4,17.8,0,0,0,0,0,0,70.9,2,3,93,12.03,11.99,181.3,198.6,433.5,1936.3,5778,-1,-3,81.1,651,0,49.7,62.4,47.9,0
183.808,14.2,99.6,17.2,17.7,0,0,0,0,0,0,70.2,2,3,93,12.03,12,181.1,197.6,435.1,1925.7,5828,-1.2,-3.1,81,650.3,0,50.6,63.7,48.9,0
183.898,14.2,99.6,16.9,17.6,0,0,0,0,0,0,74.6,2,3,93,11.96,11.96,179.4,196.8,437.1,1927.4,5878,-1.3,-3,81,647,0,52.6,65.6,49.7,0
183.989,14.2,99.6,16.8,17.5,0,0,0,0,0,0,73.2,2,3,93,12.03,12,177.8,196.5,438.7,1922.3,5923,-1.3,-3.2,80.9,651.4,0,52.1,65.2,49.6,0
184.078,14.2,99.6,16.8,17.5,0,0,0,0,0,0,74.1,2,3,93,11.92,11.95,178,195.9,440.1,1895.3,5953,-1.9,-3.5,81,650.2,0,52.9,65.9,50.3,0
184.168,14.2,99.6,16.8,17.4,0,0,0,0,0,0,74.1,2,3,93,12,12,178.7,195.5,441.4,1910.3,5966,-1.9,-3.8,81.1,651.2,0,53.2,66.2,50.6,0
184.260,14.2,99.6,16.8,17.4,0,0,0,0,0,0,74.5,2,3,93,11.9,11.95,178.2,195,442.6,1921.5,6010,-2.9,-4.4,80.9,652.3,0,53.3,66.2,50.8,0
184.360,14.2,99.6,16.5,17.3,0,0,0,0,0,0,75,2,3,93,11.92,11.95,176.7,193.9,444.3,1890.6,6069,-3,-4.8,81,656.2,0,55.2,68.2,52,0
184.449,14.2,99.6,16.5,17.2,0,0,0,0,0,0,73.6,2,3,93,12.03,11.96,177.2,193.4,445.7,1859.2,6120,-3.1,-5.4,81,656.9,0,55.2,67.8,52.4,0
184.549,14.2,99.6,16.5,17.1,0,0,0,0,0,0,72.5,2,3,93,12,11.86,177.4,193,447.5,1906.9,6140,-3.5,-6.8,81,656.4,0,55.5,68.5,53,0
184.641,14.2,99.6,16.5,17.1,0,0,0,0,0,0,74.3,2,3,93,11.92,12.05,177.6,192.2,448.7,1862.1,6178,-4.7,-7.3,81,653.9,0,54.8,67.5,52.9,0
184.729,14.2,99.6,17,17.1,0,0,0,0,0,0,71.3,2,3,95,12.05,12,179.7,191.9,449.8,1855.7,6192,-4.2,-7.6,81.1,654.6,0,54.8,68.3,53.2,0
184.820,14.2,99.6,16.9,17.1,0,0,0,0,0,0,74.5,2,3,95,12.03,11.73,179.9,191.6,450.8,1920.2,6235,-6.1,-9.1,81,662,0,54.6,68.6,53.4,0
184.909,14.2,99.6,16.9,17,0,0,0,0,0,0,73.7,2,3,95,11.99,12,180.1,191,451.8,1826.4,6257,-5.9,-9,81,651.8,0,55.4,69.6,54.1,0
185.001,14.2,99.6,16.9,17,0,0,0,0,0,0,72.2,2,3,95,12.05,11.99,179.3,190.1,453.1,1831.5,6311,-5.9,-10.3,81,659.8,0,56.2,70.6,54.6,0
185.088,14.2,99.6,16.9,17,0,0,0,0,0,0,72.9,2,3,95,11.99,11.83,179.2,189.5,454.5,1857,6337,-6.1,-12.4,81,653,0,56.9,71.3,55.1,0
185.204,14.2,99.6,16.9,17,0,0,0,0,0,0,73.4,2,4,95,12,11.99,179.4,189.1,455.5,1805.7,6366,-6.3,-11.4,81,659.7,0,56.3,69.3,54.9,0
185.329,14.2,99.6,16.9,17,0,0,0,0,0,0,72.7,2,4,97,12,11.77,179.9,188.5,456.6,1880.8,6409,-6.7,-11.7,81,658.9,0,57.1,71,55.5,0
185.421,14.2,99.6,16.9,17,0,0,0,0,0,0,100.6,15,4,97,12,12.12,179.7,189.5,457.4,1985.5,6347,-5.7,-12,81.1,488,0,55.9,69.9,54.5,0
185.521,14.2,99.6,19,17.3,0,0,0,0,0,0,63.1,15,4,97,14.51,19.85,190.6,200.4,448.7,1581.5,5639,-0.7,-7,80.9,290.6,0,44.3,55.8,47,0
185.621,14.2,99.6,21.7,18.7,0,0,0,0,0,0,74.8,15,4,97,14.3,25.57,201.1,211.7,421.2,2103.8,4859,0,-2,43.4,486.4,0,36.9,50.5,40.5,0
185.716,14.2,99.6,20.2,19.6,0,0,0,0,0,0,77.5,15,4,99,15.03,35.51,193.4,211.4,404.3,2025.6,4882,0,0,34.8,493.8,0,37.1,50.8,39.3,0
185.809,14.2,99.6,20.2,19.6,0,0,0,0,0,0,70.9,15,4,99,15.52,24.03,194.1,211.7,398,1839.4,4879,0,0,35.4,497.1,0,33.6,47.6,36.2,0
185.900,14.2,99.6,20.2,19.6,0,0,0,0,0,0,70.9,15,4,99,15.59,19.14,194.2,210.7,396.2,1884.2,4948,0,0,35.6,493.2,0,34.4,48,37.1,0
185.993,14.2,99.6,20.2,19.6,0,0,0,0,0,0,73.6,15,4,99,15.52,18.93,194.1,210.2,395.4,1920.2,4983,0,0,35.6,494.8,0,34.3,47.6,37.1,0
186.088,14.2,99.6,20.2,19.6,0,0,0,0,0,0,71.8,15,4,100,15.06,26.83,193.7,210,395.8,1950.2,5005,0,0,35.7,495.1,0,34.7,49.3,37.6,0
186.180,14.2,99.6,20.2,19.6,0,0,0,0,0,0,70.9,15,4,100,14.86,32.4,193.2,210.3,396.5,1890.7,4976,0,0,37.5,493.6,0,34.4,48.4,36.7,0
186.281,14.2,99.6,20.2,19.6,0,0,0,0,0,0,72.7,15,4,100,14.77,29.63,194,209.5,397.5,1977.4,5035,0,0,40,495.4,0,35.5,49.8,37.1,0
186.380,14.2,99.6,20.2,19.6,0,0,0,0,0,0,72.7,15,4,100,14.66,20.97,193.6,209.2,398.8,1992.1,5063,0,0,41.1,493.9,0,35.5,48.6,38.2,0
186.468,14.2,99.6,20.2,19.6,0,0,0,0,0,0,72.2,15,4,100,14.73,34.02,194.3,209.2,399.4,1972.2,5060,0,0,40.7,496.1,0,34.7,49,37.5,0
186.558,14.2,99.6,20.2,19.6,0,0,0,0,0,0,72.3,15,4,100,14.91,28.14,193.7,209.7,400,1914.6,5042,0,0,40.3,494.7,0,34.3,48.4,37.4,0
186.661,14.2,99.6,20.2,19.6,0,0,0,0,0,0,71.1,15,4,100,14.7,33.76,194.5,208.9,400.8,1999.2,5079,0,0,41.2,496.6,0,34.8,47.8,37.7,0
186.756,14.2,99.6,20.2,19.6,0,0,0,0,0,0,72.7,15,4,100,14.68,23.32,193.9,208.3,402.1,2002.5,5118,0,0,42.1,495.2,0,35.9,50.2,38.8,0
186.860,14.2,99.6,20,19.6,0,0,0,0,0,0,71.1,15,4,100,14.77,29.28,195.4,208.7,403.3,1970.1,5095,0,0,44.9,496.2,0,35.3,49.6,38.2,0
186.960,14.2,99.6,19.9,19.5,0,0,0,0,0,0,72,15,4,100,15.03,25.87,191.6,208.4,404.2,1914.8,5133,0,0,44.2,491.8,0,34.8,48.8,38.1,0
187.053,14.2,99.6,19.9,19.5,0,0,0,0,0,0,73.4,15,4,100,14.89,26.63,192.4,207.5,404.9,1957.1,5178,0,0,43.5,492.7,0,34.9,47.9,38.5,0
187.149,14.2,99.6,19.9,19.5,0,0,0,0,0,0,73,15,4,102,14.89,29.5,191.8,207.9,405.2,1973.4,5182,0,0,43.5,492.9,0,34.5,48.5,38.4,0
187.241,14.2,99.6,19.9,19.3,0,0,0,0,0,0,71.6,15,5,102,14.97,27.76,191.6,207.8,406.5,1926.7,5174,0,0,43.6,490.7,0,34.6,47.6,38.6,0
187.340,14.2,96.1,19.9,19.2,0,0,0,0,0,0,72.3,15,5,102,14.83,25.58,192.3,206.9,408,2021.2,5224,0,0,48.6,493.1,0,35.3,49.6,38.9,0
187.469,14.2,81.6,19.9,19.2,0,0,0,0,0,0,70.7,15,5,102,15.06,18.37,195,207,407.8,1991.9,5130,0,0,48,382.5,0,33.8,46.6,38.2,0
187.556,14.2,65.1,20.3,19.6,0,0,0,0,0,0,70.7,15,5,104,15.13,24.84,187,219.3,382.3,2132.2,4085,0,0,33.6,388,0,27.1,40.7,30.3,0
187.648,14.2,25.6,20.2,19.6,0,0,0,0,0,0,64.2,15,5,104,15.46,15.82,188.8,164.6,343.1,2267.4,4086,0,0,31.4,486.6,0,24,38.3,26.5,0
187.740,14.2,10.1,16.6,19.6,0,0,0,0,0,0,73.6,15,5,104,15.19,16.41,172,109.6,252.2,2238,4055,0,0,22.1,466.1,0,12,26.6,13.3,0
187.832,14.2,6,9,0,0,0,0,0,0,0,70.4,15,5,104,14.89,54.77,130.4,60.7,152.8,2167.3,3937,0,0,10.8,276.5,0,14.5,29,14.5,0
187.925,14.2,6,-5.6,0,0,0,0,0,0,0,67.4,15,5,104,15.46,16.03,42.8,22.4,71.1,2228.3,3934,0,0,3.1,54.8,0,15.9,29.2,15.9,0
188.016,14.2,5.7,-10,0,0,0,0,0,0,0,67.7,15,5,104,15.27,26.14,17,16.5,38.5,2077.6,3960,0,0,5.7,44.9,0,30.9,44.2,30.9,0
188.108,14.2,0.9,-10.7,0,0,0,0,0,0,0,67.4,15,5,104,15.42,23.3,13.1,11.9,24.2,2022.8,3890,0,0,4.7,27.5,0,41.7,55.6,41.7,0
188.201,14.2,0,-11,0,0,0,0,0,0,0,71.3,15,5,104,16.99,23.83,11.3,11.8,18.3,1858.2,3846,0,0,5.3,12.6,0,41.4,54.2,41.3,0
188.289,14.2,0,-11,0,0,0,0,0,0,0,78,15,5,104,17.93,23.07,11.4,11.9,16.7,1504.6,3886,0,0,5.5,13,0,41.7,54.5,41.7,0
188.383,14.2,0,-10.9,0,0,0,0,0,0,0,78.5,15,5,104,18.1,29.05,11.8,11.9,16.5,1185.8,3902,0,0,5.7,13.5,0,42.2,56,42.1,0
188.480,14.2,0,-11,0,0,0,0,0,0,0,78.3,15,5,104,18.18,27.13,11.6,11.7,16.2,1105.7,3891,0,0,5.7,0,0,41.5,55.3,41.4,0
188.573,14.2,0,-11,0,0,0,0,0,0,0,80.5,15,5,104,21.94,42.59,11.6,11.7,16.1,973.4,3896,0,0,5.7,0,0,41.5,55.3,41.4,0
188.670,14.2,0,-10.9,0,0,0,0,0,0,0,76.9,15,5,104,37.92,81.38,11.8,11.7,16.1,813.9,3891,0,0,5.7,0,0,41.4,54.3,41.4,0
188.757,14.2,0,-10.9,0,0,0,0,0,0,0,76.6,15,6,104,75.3,148.77,11.8,11.7,16,741.3,3874,0,0,5.7,0,0,41.3,55.1,41.3,0
188.844,14.2,0,-10.9,0,0,0,0,0,0,0,76.2,15,6,104,100.24,182.32,11.7,11.6,15.8,758.7,3830,0,0,5.5,0,0,40.9,54.8,40.9,0
188.940,14.2,0,-10.9,0,0,0,0,0,0,0,75.7,15,6,102,156.23,202.63,11.6,11.5,15.5,775.5,3802,0,0,5.5,0,0,40.7,54.6,40.7,0
189.037,14.2,0,-11,0,0,0,0,0,0,0,75.3,15,6,102,180.56,221.17,11.7,11.2,15,783.5,3697,0,0,5.3,0,0,39.9,53.7,39.8,0
189.129,14.2,0,-11,0,0,0,0,0,0,0,75.3,15,6,102,194.14,234.95,11.5,11,14.4,798.7,3582,0,0,5.1,0,0,39,52.6,39,0
189.221,14.2,0,-11.1,0,0,0,0,0,0,0,75.3,15,6,102,207.51,228.11,11.2,11.1,13.8,805.2,3461,0,0,4.8,0,0,38.6,52.5,38.5,0
