﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v2 - WBAWL73519P473408.mhd
200.784,14.3,9,-9.5,0,0,0,0,0,0,0,72.7,2,3,84,14.25,14.11,17.1,18,15.7,709.4,2565,-0.7,-6.2,5.4,23.2,60.6,0,41.9,55.3,41.7,0
200.879,14.3,9.9,-9.3,0,0,0,0,0,0,0,72.7,2,3,84,13.94,14.23,17.2,18.4,16,713.3,2559,-2.4,-4.5,5.5,24,58.8,0,42.3,55.7,42.1,0
200.979,14.3,9.9,-9.1,0,0,0,0,0,0,0,72.7,2,3,84,13.78,14.28,17.5,18.8,16.4,717.6,2559,-3.2,-3.5,5.7,24.4,60.4,0,42.7,56.1,42.4,0
201.077,14.3,10.2,-8.8,0,0,0,0,0,0,0,72.5,2,3,84,13.82,14.1,18.1,19.3,16.8,711.9,2558,-4.5,-5,5.8,25.5,62.9,0,43.1,56.5,42.9,0
201.189,14.3,10.2,-8.6,0,0,0,0,0,0,0,72.9,2,3,84,14.11,14.35,18.8,19.7,17.2,711,2561,-3.5,-3.5,6,26.2,65.5,0,43.5,57,43.3,0
201.292,14.3,10.2,-8.5,0,0,0,0,0,0,0,72.2,2,3,84,14.5,14.66,19.5,20.2,17.6,704.6,2563,-2,-2.2,6.1,27.4,68.7,0,43.5,57.9,43.3,0
201.393,14.3,10.6,-8.4,0,0,0,0,0,0,0,72.3,2,3,84,14.79,14.76,20.1,20.5,18,703.4,2563,-0.7,-2,6.3,27.8,71.1,0,42.6,57.4,42.4,0
201.492,14.3,10.6,-8.3,0,0,0,0,0,0,0,72.3,2,3,84,15.23,14.76,20.5,21.1,18.4,707.8,2565,1.9,-2.4,6.3,27.8,72.2,0,41.2,55.6,41,0
201.589,14.3,10.6,-8.2,0,0,0,0,0,0,0,72.5,2,3,84,15.3,14.7,21,21.6,18.9,698.1,2564,2.1,-3.1,6.5,27.8,74.2,0,39.7,54.5,39.5,0
201.689,14.3,11.2,-8.1,0,0,0,0,0,0,0,73.2,2,3,84,15.03,14.76,21.3,21.9,19.2,700.2,2567,1.5,-2.1,6.6,28.5,75.2,0,39,53.7,38.8,0
201.789,14.3,11.5,-7.9,0,0,0,0,0,0,0,72.7,2,3,84,14.5,14.86,21.8,22.6,19.7,705.1,2570,-0.4,-1.8,6.7,28.5,76.9,0,37.5,52.2,37.3,0
201.895,14.3,11.5,-7.8,0,0,0,0,0,0,0,72.5,2,3,84,14.24,15.1,22.4,23.2,20.3,701.8,2574,0.1,-0.3,6.8,28.9,79.5,0,37.3,52,37.1,0
201.993,14.3,11.5,-7.6,0,0,0,0,0,0,0,72.5,2,3,84,14.1,15.01,23.2,23.7,20.8,694.9,2574,-0.9,-1.2,6.9,28.9,82.3,0,37.1,51.8,36.9,0
202.091,14.3,11.8,-7.5,0,0,0,0,0,0,0,72.5,2,3,84,14.18,14.66,23.4,24.2,21.2,693.1,2575,-1.9,-4.1,6.9,28.9,83.4,0,36.7,50.7,36.5,0
202.192,14.3,12.5,-7.4,0,0,0,0,0,0,0,73.2,2,3,84,14.43,14.33,24.2,25,21.8,684.3,2578,-1.4,-4.6,7.1,28.9,85.7,0,36.2,50.2,36,0
202.293,14.3,12.8,-7.1,0,0,0,0,0,0,0,72.3,2,3,84,14.67,14.28,24.9,26,22.7,687.6,2584,-0.4,-4,7.5,29.2,89.9,0,35.5,49.8,35.3,0
202.389,14.3,12.8,-6.8,0,0,0,0,0,0,0,71.6,2,3,84,14.76,14.61,25.7,26.7,23.5,682.7,2592,-0.4,-2.8,7.7,29.2,92.8,0,34.6,48.9,34.4,0
202.489,14.3,28.5,-6.5,0,0,0,0,0,0,0,72.2,2,3,84,14.81,14.89,26.5,31.9,25.1,681.9,2595,-0.5,-1.5,7.9,30,95.6,0,33.5,47.9,33.4,0
202.593,14.3,99.6,-1.3,0.6,0,0,0,0,0,0,68.4,20,3,84,14.84,14.89,62.5,83.8,51,710.6,2646,1,-1.4,29.6,21.4,232.9,0,30.8,45.1,30.7,0
202.693,14.3,99.6,0,7,0,0,0,0,0,0,66.5,20,3,84,13.82,14.61,79.8,128.3,96.3,885.7,2631,-0.6,0.5,71.9,14.2,280.8,0,80,94.7,28.9,0
202.845,14.3,99.6,0.1,15.4,0,0,0,0,0,0,74.3,20,3,84,13.11,13.16,79.4,175.8,137.8,1271.2,2676,-10.6,-12,80.1,13.9,281.3,0,80,93.5,30.4,0
202.952,14.3,99.6,2.3,18.2,0,0,0,0,0,0,74.8,20,3,84,14.67,15.01,99.9,195.8,170.3,1362.5,2741,-3.7,-10.6,81.1,9.4,345,0,80,94,31.4,0
203.048,14.3,99.6,3,18.3,0,0,0,0,0,0,70,20,3,84,13.51,14.17,106.2,200,185.5,1656.8,2752,-12,-12,81.1,12.8,373.1,0,80,94.5,20.1,0
