﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v1 - WBAWL73519P473408.mhd
750.624,14.2,20.4,-1.3,0,0,0,0,0,0,-1,72.3,2,2,79,14.35,14.28,64.5,63.2,75.8,1004.1,3362,-4.1,-3,18.2,20.2,241.2,0,10,25.6,10.3,0
750.728,14.2,20.8,-1.4,0,0,0,0,0,0,-0.7,74.5,2,2,79,15.24,15,63.5,64.8,76.6,980.7,3408,-1.3,-1.9,18.5,20.2,238.1,0,10,25.6,10.3,0
750.833,14.2,20.8,-1.4,0,0,0,0,0,0,-0.3,71.4,2,2,79,14.99,15.34,64.9,64.9,78.7,985.9,3488,0.9,0.8,18.8,20.2,242.4,0,10.2,25.7,10.5,0
750.934,14.2,20.2,-1.6,0,0,0,0,0,0,-0.3,72.2,2,2,79,14.31,14.37,62.6,61.4,78.3,1034.1,3524,-0.6,0.2,18.4,20.2,235,0,9.8,25.4,10.1,0
751.046,14.2,19.7,-2,0,0,0,0,0,0,0,75,2,2,79,14.8,14.57,57.8,58.4,74.7,976.5,3565,-1.8,-0.8,17.2,21.8,218.3,0,9.5,25.1,9.8,0
751.146,14.2,19.7,-1.9,0,0,0,0,0,0,0,73.4,2,2,79,15.07,14.97,57.6,58.3,74.4,893.1,3631,-0.5,0.2,17.9,21.8,217.1,0,9.6,25.2,9.9,0
751.254,14.2,19.8,-1.8,0,0,0,0,0,0,0,71.6,2,2,79,14.37,14.71,57.7,58.1,75.1,857.6,3678,0.3,-0.2,18.3,21.8,216.9,0,9.5,25.2,9.8,0
751.354,14.2,19.8,-1.8,0,0,0,0,0,0,0,71.1,2,3,79,14.2,14.94,57.8,58.1,75.8,841.3,3714,-1.7,-0.6,18.4,21.8,218.5,0,9.3,24.9,9.6,0
751.457,14.2,19.8,-1.7,0,0,0,0,0,0,0,72.3,2,3,79,14.63,15.1,57.6,58,76.7,810.2,3773,-2,-0.5,18.5,21.8,217.9,0,9.4,24.1,9.7,0
751.578,14.2,20.2,-1.5,0,0,0,0,0,0,0,72.2,2,3,79,14.99,14.33,58.9,59.3,79.1,814.9,3813,-1,0.1,19.4,9.4,215.2,0,9.2,24.7,9.5,0
751.682,14.2,20.2,-0.9,0,0,0,0,0,0,0,73.2,2,3,79,15.01,14.44,61.2,61.7,74.4,858.7,3160,1.8,-0.5,18.2,-8.6,125.7,0,9.8,24.2,10.1,0
751.782,14.2,20.3,-0.5,0,0,0,0,-2.7,0,0,71.3,2,3,79,14.67,15.13,60.9,61.9,65.7,856.2,2786,2.3,2.4,16.7,19.9,228.1,0,11.8,26.3,12.1,0
751.878,14.2,20.3,-0.3,0,0,0,-2.7,-5.3,0,-2.7,72.7,2,3,79,14.66,15.16,61,61.5,60.4,885.4,2712,3.4,5.5,17.9,19.9,228,0,12.6,28.2,13,0
751.986,14.2,20.6,-0.2,0,0,-2.7,-2.7,-5,0,-2.3,71.4,2,3,79,15.44,15.23,63.3,63.6,61.3,857.6,2782,7.6,9.5,18.7,19.9,236.5,0,12.5,27.2,12.9,0
752.086,14.2,20.7,-0.3,0,0,-2.3,-2.3,-5,0,-2.3,72.7,2,3,79,14.89,14.17,64.3,63.8,62.2,902.2,2776,9.4,5.4,18.4,19.5,240.3,0,11.7,27.3,12.1,0
752.190,14.2,20.7,-0.3,0,0,-2.3,-2.3,-4.7,0,-2,73.6,2,3,79,14.02,14.7,64.4,64.3,62.6,898.9,2778,6.4,4.8,18.3,19.5,240.3,0,11.8,27.3,12.1,0
752.295,14.2,20.7,-0.3,0,0,-2,-2,-4.7,0,-2,73.4,2,3,79,14.47,15.23,65,64.4,63.1,923.9,2791,5,8.1,18.2,19.5,242.1,0,11.6,27.2,12,0
752.406,14.2,33.5,-0.2,0.2,0,-2,-1.7,-4.3,0,-1.7,71.6,2,3,79,14.83,14.34,67.7,73.9,66.1,958.1,2802,4.5,6.4,19.3,19.5,244.5,0,13.6,28.3,14.1,0
752.506,14.2,99.6,1.7,8.8,0,-1.7,-1.7,-4.3,0,-1.7,67.7,20,3,79,14.66,13.94,92,146.1,111,1066.9,2860,4.4,2.7,57.1,1.9,302.5,0,80,88.8,18.2,0
752.605,14.2,99.6,1.8,17.3,0,-1.7,-1.7,-4.3,0,-1.7,68.6,20,3,79,12.45,12.45,94,199.6,157.1,1612.6,2829,-7.2,-12,78.5,12.4,330.1,0,80,94.2,22.6,0
752.751,14.2,99.6,4.4,19.4,0,-1.7,-1.7,-4.3,0,-1.7,74.5,20,3,79,13.12,13.61,112.4,206.4,199.6,1888,2882,-7.4,-12,81.4,10.1,395.6,0,80,95.2,19.6,0
752.854,14.2,99.6,6.9,19.6,0,-1.7,-1.7,-4.3,0,-1.7,73.2,20,3,79,14,14.15,129.3,213.9,213.4,2155.7,2932,-10.1,-9.1,81.1,8.6,455.9,0,80,95.3,18,0
752.978,14.2,99.6,10,19.6,0,-1.7,-1.7,-4.3,0,-1.7,73.6,20,3,79,14.96,14.83,150.1,217.5,223.6,2553.2,2975,-7.9,-9.6,81,9,505.5,0,80,96.5,17.9,0
753.102,14.2,99.6,13.7,19.6,0,-1.7,-1.7,-4.3,0,-1.7,76.7,2,3,79,13.87,13.87,176.4,219.4,238.8,2729,3078,-8.5,-9.1,81,7.5,615.9,0,80,95.2,24.8,0
753.205,14.2,99.6,17.2,19.6,0,-1.7,-1.7,-4.3,0,-1.7,75,2,3,79,13.38,13.41,198.8,219.4,247.7,2721.3,3141,-10.2,-10.6,81,4.9,656.3,0,34.1,49.5,25,0
753.318,14.2,99.6,19.9,19.6,0,-1.7,-1.7,-4.3,0,-1.7,76.2,2,3,79,13.15,13.32,216.1,219.4,260.2,2548.5,3237,-9.7,-9.3,75.5,0,673.6,0,24.6,39,26,0
753.425,14.2,99.6,19.6,19.6,0,-1.7,-1.7,-4.3,0,-1.7,63.8,2,3,79,13.49,13.54,213.9,219.4,271.2,2351.2,3337,-6.7,-6.7,35.7,-0.4,656.9,0,24.2,39.5,26.6,0
753.534,14.2,99.6,19.2,19.6,0,-1.7,-1.3,-4,0,-1.3,67,2,3,79,13.19,13.34,211.7,219.4,278.5,2245.2,3398,-5.2,-4.7,42.8,0.8,666.2,0,27.8,41.9,26.8,0
753.653,14.2,99.6,19.1,19.6,0,-1.3,-1.3,-3.7,0,-1,64.7,2,3,79,12.96,13.08,211,219.4,283.5,2162.2,3500,-4.2,-4.1,76.8,0,667.6,0,29.8,44.1,27.4,0
753.780,14.2,99.6,18.9,19.6,0,-1,-1,-3.7,0,-1,79.9,2,3,79,13.34,13.22,207.1,218.4,288.8,2142.9,3630,-4.3,-3.8,80.1,6.8,705,0,28.8,43.4,28.2,0
753.880,14.2,99.6,18.9,19.6,0,-1,-0.7,-3.3,0,-0.7,71.6,2,3,79,13.49,13.18,203.6,217.7,295.7,2131.8,3721,-0.5,-2,81.1,6.8,704.5,0,28.3,42.7,28.5,0
753.988,14.2,99.6,18.9,19.6,0,-0.7,-0.7,-3.3,0,-0.3,69.9,2,3,79,13.29,13.18,200.8,217.1,300.5,2169.5,3791,-0.4,-1,81.1,6.4,697,0,28.6,42.9,28.5,0
754.096,14.2,99.6,18.9,19.6,0,-0.3,-0.3,-3,0,-0.3,66.2,2,3,79,12.86,12.75,197.6,216.4,307.2,2148.6,3880,-0.5,-1.3,81,6.4,696.6,0,31.3,46,29.7,0
754.197,14.2,99.6,18.8,19.6,0,-0.3,-0.3,-2.7,0,0,63,2,3,79,13.12,12.81,196.4,215.8,313.9,2154.3,3974,-1,-1.5,81,6.4,699.7,0,31.5,47.2,30.3,0
754.306,14.2,99.6,18.8,19.6,0,0,0,-2.7,0,0,61.3,2,3,79,12.26,12.56,195,214.9,320.6,2152.5,4057,-1.9,-0.7,81,5.6,694.6,0,31.6,47.5,30.9,0
754.400,14.2,99.6,19.2,19.6,0,0,0,-2.3,0,0,65.4,2,3,79,13.08,12.61,197.2,214,326,2184.7,4123,2.9,0.3,81,6,706.3,0,31.2,46.9,31.3,0
754.506,14.2,99.6,19.2,19.6,0,0,0,-2,0,0,76.7,2,3,79,12.25,12.68,196.2,212.9,330.9,2097.7,4218,2.7,1.1,81,6,708.8,0,31.1,45.8,32.1,0
754.616,14.2,99.6,19.1,19.6,0,0,0,-2,0,0,66.5,2,3,79,12.59,12.65,195.4,211.2,339.1,2039.3,4348,2.1,2.6,81,6,709.8,0,34.8,49.5,33.5,0
754.714,14.2,99.6,19,19.6,-3,0,-3,-1.7,0,0,63,2,3,79,12.59,12.32,193.9,210.9,344.2,2056.7,4373,2.7,2.1,81,2.6,698.8,0,34.1,49.5,33.3,0
754.823,14.2,99.6,19,19.6,-3,0,-3,-1.7,0,0,70,2,3,79,12.4,12.32,193.4,209.8,348.5,2076.7,4458,4,3.1,81,2.6,702,0,34.6,49,34,0
754.927,14.2,99.6,19,19.6,-2.7,-3,-2.7,-1.3,0,0,70.7,2,3,79,12.18,12.15,193.7,208.9,352.6,2067,4530,3.2,2.7,81,2.2,690.2,0,35.8,50.3,35.1,0
755.032,14.2,99.6,19,19.6,-2.7,-3,-2.7,-1.3,0,0,71.4,2,3,79,12.22,12.26,190.8,207.1,357,2064.9,4635,3.9,3.8,81,2.2,685,0,37.3,52.1,36.2,0
755.141,14.2,99.6,19,19.6,-2.3,-2.7,-2.3,-1,0,0,68.1,2,3,79,12.05,12.22,190.8,206,361.4,2097.5,4710,4.3,4.9,81,2.6,687.9,0,37.7,52.2,36.8,0
755.247,14.2,99.6,19,19.6,-2.3,-2.7,-2,-1,0,0,61.5,2,3,79,12.36,12.22,190.3,204.7,364.5,2113.8,4764,5.4,4.6,81,2.6,686.9,0,38.1,52.6,37.1,0
755.357,14.2,99.6,19,19.6,-2,-2.3,-2,-0.7,0,0,67.2,2,3,79,12.13,12.09,190.2,203.3,367.9,2149.6,4843,5.8,5,81,3,690,0,39.5,54,38.1,0
755.476,14.2,99.6,18.9,19.6,-2,-2.3,-2,-0.7,0,0,60.3,2,3,79,12.23,12.15,189.9,201.8,371.6,2166,4931,5.4,4.2,81,3,690.1,0,40.4,56.3,38.9,0
755.585,14.2,99.6,18.8,19.6,-1.7,-2,-1.7,-0.3,0,0,64.5,2,3,79,12.18,12.23,191,200.5,375.3,2193.5,5001,5.1,4.4,81,3.8,698.5,0,41,56.5,39.4,0
755.694,14.2,99.6,18.8,19.6,-1.7,-2,-1.3,-0.3,0,0,60.7,2,3,79,12.13,12.07,190.8,199.3,378.3,2251.9,5068,5.3,4.1,81,3.8,699,0,41.7,55.9,39.9,0
755.801,14.2,99.6,18.8,19.6,-1.3,-1.7,-1.3,0,0,0,64,2,3,79,12.05,12.05,191.1,198.1,381.5,2224.9,5153,3.5,2.6,81,4.1,702.6,0,42.9,58.4,40.8,0
755.921,14.2,99.6,18.5,19.6,-1.3,-1.7,-1,0,0,0,59.6,2,3,79,12.13,12.05,189.9,197,384.6,2291.2,5221,3.6,2.2,81,4.1,700.1,0,43.7,57.9,41.5,0
756.025,14.2,99.6,18.2,19.6,-1,-1.3,-1,0,0,0,59.4,2,3,79,11.96,12.09,188.6,195.5,388.3,2285.9,5301,2.9,2.6,81,4.5,698.7,0,46.6,62.2,42.2,0
756.122,14.2,99.6,18.1,19.6,-1,-1.3,-1,0,0,0,60,2,3,79,12.35,12.35,188.2,194.8,390.8,2284.9,5366,4.9,3.8,81,4.5,698.2,0,45.2,60.8,42.5,0
756.226,14.2,99.6,17.9,19.6,-0.7,-1,-0.7,0,0,0,64.5,2,3,79,11.99,11.95,187.2,193.8,393.2,2278.2,5409,2.7,1.7,81,4.9,698.4,0,46,61.6,43.1,0
756.326,14.2,99.6,17.8,19.6,-0.7,-1,-0.7,0,0,0,64.4,2,3,79,12.32,12.3,186.9,193.1,395.4,2210.6,5475,4.5,3.5,81,4.9,697.6,0,46.8,61.4,43.5,0
756.430,14.2,99.6,17.5,19.6,-0.3,-0.7,-0.3,0,0,0,62.1,2,3,79,12.26,12.18,184.3,191.8,398.3,2269.7,5550,3.2,2,81,5.2,693.4,0,48.9,64.5,44.4,0
756.537,14.2,99.6,17.3,19.6,-0.3,-0.7,-0.3,0,0,0,60,2,3,79,12.09,12.18,183.7,190.9,400.5,2193.3,5611,3.6,2.1,81,5.2,692.5,0,49.8,64.5,44.6,0
756.646,14.2,99.6,17,19.6,-0.3,-0.7,0,0,0,0,61.5,2,3,81,12.16,12.16,182.3,189.3,403.5,2190.1,5700,3.8,2.7,81,5.2,689.7,0,51.2,66.4,45.4,0
756.745,14.2,99.6,16.8,19.6,0,-0.3,0,0,0,0,63,2,3,81,12.12,12.03,181,189,405.7,2108.4,5737,2.9,1.4,81,5.6,691.1,0,51.5,67.2,45.3,0
756.846,14.2,99.6,16.6,19.6,0,-0.3,0,0,0,0,61.3,2,3,81,12.13,12.13,180.4,188.5,407.2,2192.1,5757,2.2,1.1,81,6,688.5,0,52.2,67.1,45.3,0
756.944,14.2,99.6,16.5,19.6,0,0,0,0,0,0,59.4,2,3,81,12.18,12.07,180,187.6,409,2127.8,5812,2.6,0.8,81,6.4,690.3,0,53.9,69.2,46.4,0
757.043,14.2,99.6,16.3,19.6,0,0,0,0,0,0,61.7,2,3,81,12.25,12.19,178.8,186.2,411.1,2044.9,5894,3.1,1.4,81,6.4,692,0,55.4,69.7,47.6,0
757.144,14.2,99.6,16.1,19.6,0,0,0,0,0,0,62.8,2,3,81,12.05,12.18,177.3,185,413.6,2096.4,5976,1.5,1.2,81,6.4,689.1,0,57.8,73.1,48.4,0
757.243,14.2,99.6,16.1,19.6,0,0,0,0,0,0,59.1,2,3,81,12.07,12.09,177.1,184.8,415.2,2028.8,5991,1,0.4,81,6.4,688.8,0,56.6,71.8,48,0
757.350,14.2,99.6,16.1,19.6,0,0,0,0,0,0,58.2,2,3,81,12.09,12.13,177.2,184.1,416.6,2022.5,6039,0.3,0.3,81,6.8,692.9,0,57.1,71.9,48.5,0
757.456,14.2,99.6,15.9,19.6,0,0,0,0,0,0,58.9,2,3,82,12.03,12.05,176,183.3,418.4,1994.2,6101,-0.1,0,81,6.8,690.2,0,58.3,74.1,49.4,0
757.557,14.2,99.6,15.8,19.6,0,-3.3,0,0,0,0,58.9,2,3,82,12.03,12,174.4,182.8,420.5,1991,6149,-0.8,-0.6,81,6.8,680.1,0,59.7,75.5,50.3,0
757.666,14.2,99.6,15.7,19.6,0,-3.3,0,0,0,0,62.6,2,3,82,12.05,12,176.2,182,422.6,1949,6201,-1.8,-1.9,81,6.8,684,0,59.8,75,50.7,0
757.766,14.2,99.6,15.7,19.6,-3.3,-3.3,0,0,0,0,64,2,3,82,12.12,12.05,175.8,181.4,424.3,1917,6233,-2.2,-2.9,81,3,678.5,0,60.5,75,50.9,0
757.869,14.2,99.6,15.7,19.6,-3.3,-3,0,0,0,0,61,2,3,82,12.12,12.15,174.3,180.7,425.7,1876.5,6289,-3.1,-2.8,81,3,674.8,0,62.1,77,51.5,0
757.973,14.2,99.6,16.2,19.6,-3.3,-3,0,0,0,0,60.3,2,3,82,11.99,11.69,178.7,180.1,427.4,1973.6,6325,-4.1,-3.5,81,3.8,692.5,0,60.7,75.6,51.8,0
758.074,14.2,99.6,16.2,19.6,-3.3,-3,0,0,0,0,60.3,2,3,82,12.12,11.96,177.3,179.5,429.1,1829.8,6379,-4,-5.9,81,3.8,687.6,0,65.1,79.6,52.8,0
758.186,14.2,99.6,16.2,16.3,-3,-2.7,0,0,0,0,63,2,3,82,12.2,12.05,178,179,430.9,1821.3,6428,-4.4,-7,81,4.1,690,0,51.9,66,53.4,0
758.294,14.2,99.6,15.4,16.1,-3,-2.7,0,0,0,0,58.9,2,3,82,12.43,12.19,173.1,178.2,432.6,1782.1,6485,-1.9,-4.1,81,4.1,681.2,0,54.5,70,53.6,0
758.393,14.2,99.6,14.9,16,-3,-2.7,0,0,0,0,61,2,3,82,12.32,12.43,170.6,177.5,434.2,1840.1,6524,-1.3,-4.8,81,4.5,671,0,54.9,69.8,54.3,0
758.494,14.2,99.6,14.5,15.9,-2.7,-2.3,0,0,0,0,60.5,2,3,84,12.35,12.19,168.1,176.8,435.4,1795,6558,0.2,-3.3,81,4.9,669.4,0,54.5,70,54.3,0
758.594,14.2,99.6,14.3,15.9,-2.7,-2.3,0,0,0,0,57.1,2,3,84,12.2,12.28,167.2,176.3,436.6,1847.4,6607,-0.5,-2.8,81,4.9,664.3,0,55.1,70.6,54.8,0
758.693,14.2,99.6,14.2,15.7,-2.7,-2.3,0,0,0,0,60.7,2,3,84,12.12,12.26,165.8,175.5,437.8,1834.4,6638,-1.2,-2.4,81,4.9,663.6,0,55.5,71,55.2,0
758.797,14.2,99.6,14.1,15.7,-2.3,-2.3,0,0,0,0,63.7,2,3,84,12.12,12.23,165.2,175.1,439.1,1874.9,6683,-1,-3.1,81,5.2,661,0,55.7,70.7,55.4,0
758.905,14.2,99.6,14,15.4,-2.3,-2,0,0,0,0,64.2,2,3,84,12.22,12.22,165.5,174.1,440,1812.4,6726,-1.2,-2.3,81,5.2,661.8,0,55.2,70.7,55.6,0
759.014,14.2,99.6,14,15.3,-2.3,-2,0,0,0,0,60.8,2,4,86,12.13,12.13,165.5,173.5,441.4,1829.9,6789,-3.1,-3.1,81,5.6,665.4,0,56.5,70.4,56.5,0
759.116,14.2,99.6,14,15.3,-2,-2,0,0,0,0,63,2,4,86,12.09,12.13,164.9,173,442.4,1780.7,6820,-3.9,-3,81,6,663.9,0,56.3,69.8,56.3,0
759.213,14.2,99.6,13.9,15.3,-2,-1.7,0,0,0,0,60.3,2,4,86,12.13,12.1,164,172.6,443.3,1790.7,6837,-3.8,-2.8,81,6,662.7,0,56.2,70.1,56.2,0
759.312,14.2,99.6,14,15.8,-2,-1.7,0,0,0,0,61.3,2,4,86,11.99,11.95,166.6,177.9,442.7,1850.2,6507,-6.3,-4.8,81,-20.6,281,0,55,66.3,53.7,0
759.418,14.2,99.6,16.9,18.9,-1.7,-1.7,0,0,0,0,63.1,2,4,88,11.99,11.56,181.6,194.5,427,1994,5405,-5.8,-9.7,81,-22.9,269.9,0,49.9,60.5,45.6,0
759.522,14.2,99.6,19.7,19.6,-1.7,-1.3,0,0,0,0,62.2,2,4,88,12.39,12.09,196.6,195.2,404.5,2163.8,5365,-3.3,-6.6,75.4,3.4,716.4,0,41.3,55.2,43.3,0
759.626,14.2,99.6,19.6,19.6,-5.3,-1.3,0,0,0,0,65.6,2,4,88,12.61,12.56,194.5,195.9,398.2,2116,5334,-0.6,-2.4,70.1,-0.8,705.4,0,42.5,56.3,43.8,0
759.726,14.2,99.6,19.1,19.6,-5.3,-1.3,-3,-3,0,0,63.8,2,4,88,12.39,12.43,192.4,195,395.6,2083.3,5363,-0.4,-1.9,78.9,0,694.7,0,43.7,57.1,42.6,0
759.825,14.2,99.6,18.7,19.6,-5.3,-1.3,-3,-3,0,0,63,2,4,90,12.35,12.35,189.5,194.7,395.2,1958.2,5399,1.4,-0.1,81.2,0,688.7,0,45.9,59.5,42.8,0
759.922,14.2,99.6,18.5,19.6,-5.3,-1.3,-3,-3,0,0,63.7,2,4,90,12.36,12.35,188.9,194.2,395.5,1950.6,5414,1.6,0.6,81,0,684.6,0,45.4,59.5,43.1,0
760.026,14.2,99.6,18.4,19.6,-5,-1.3,-3,-3,0,0,60.8,2,4,90,12.2,12.15,187.4,194.1,396.1,1897.3,5443,2.2,0.7,81,0,682.1,0,45.1,58.8,42.9,0
760.134,14.2,99.6,18.3,19.4,-5,-1,-2.7,-2.7,0,0,63.3,2,4,90,12.3,12.28,187,193.9,397,1867.7,5454,1.5,1,81.1,0,682.8,0,44.3,59,43,0
760.254,14.2,99.6,18.3,19.4,-4.7,-1,-2.7,-2.7,0,0,61.3,2,4,90,12.28,12.23,186.7,193.6,397.5,1878.8,5477,3.5,1.9,81,0.4,682.8,0,45.1,58.8,43.2,0
760.380,14.2,99.6,18.3,19.3,-4.7,-0.7,-2.3,-2.3,0,0,64.7,2,4,90,12.28,12.23,186.9,193.3,398.3,1915.6,5492,2,0.9,81,0.4,683.4,0,45.9,59.2,43.4,0
760.493,14.2,99.6,18.2,19.2,-4.7,-0.7,-2.3,-2.3,0,0,60.5,2,4,90,12.16,12.18,186.1,192.5,399.5,1929.7,5541,3,1.5,81,0.4,682.9,0,45.7,59.1,44,0
760.594,14.2,99.6,17.8,19.1,-4.3,-0.3,-2,-2,0,0,62.6,2,4,90,12.3,12.19,184.7,191.9,400.8,1924.4,5566,1.8,0.5,81,0.8,680.3,0,48.1,61.4,44.1,0
760.694,14.2,99.6,17.7,19,-4.3,-0.3,-2,-2,0,0,64,2,4,91,12.18,12.16,183.4,191.5,401.8,1909.3,5579,4.3,2,81,0.8,680,0,46.5,61.2,44.4,0
760.794,14.2,99.6,17.7,19,-4,0,-2,-2,0,0,61.9,2,4,91,12.2,12.18,183.7,191.1,402.6,1962.1,5604,2.9,0.7,81,1.1,679.4,0,46.8,61.5,44.4,0
760.899,14.2,99.6,17.7,19,-4,0,-1.7,-1.7,0,0,63,2,4,91,12.39,12.18,183.7,190.7,403.6,1907,5641,3.2,0.7,81,1.1,679.3,0,47.4,61.1,44.7,0
761.005,14.2,99.6,17.6,18.8,-4,0,-1.7,-1.7,0,0,60.8,2,4,93,12.3,12.19,182.4,190.1,404.9,1944,5693,4.3,1.3,81,1.1,679.2,0,47.5,62.2,44.8,0
761.108,14.2,99.6,17.4,18.6,-3.7,-3.3,-1.3,-1.3,0,0,64.2,2,4,93,12.05,12.09,182.6,189.4,406.1,1966.3,5711,3.1,0,81,1.5,675.2,0,47.9,62.6,45.1,0
761.213,14.2,99.6,17.3,18.7,-3.7,-3.3,-1.3,-1.3,0,0,63,2,4,93,12.22,12.35,181.2,189.3,407.1,1910.2,5743,1.7,-0.2,81,1.5,672.8,0,48.3,62,45.3,0
761.314,14.2,99.6,17.3,18.6,-3.3,-3.3,-1.3,-1.3,0,0,60,2,4,93,12.3,12.22,181.6,188.6,408.2,1895.1,5772,2.1,0.3,81,2.2,676.9,0,49,62.7,45.9,0
761.414,14.2,99.6,17.1,18.4,-3.3,-3,-1,-1,0,0,59.6,2,4,93,12.16,12.09,180.2,188.3,409.3,1917.7,5804,3.4,1.3,81,2.2,677.3,0,49.2,64,46,0
761.514,14.2,99.6,17.1,18.3,-3.3,-3,-1,-1,0,0,62.2,2,4,93,11.99,12,179.6,187.3,410.5,1935.9,5841,3.4,1,81,2.6,679.7,0,50.1,63.8,46.7,0
761.615,14.2,99.6,16.9,18.3,-3,-3,-1,-1,0,0,59.1,2,4,93,12.12,12.15,178.3,187.5,411.3,1901.4,5857,3,0.8,81,3,678.1,0,51.4,65.2,46.5,0
761.722,14.2,99.6,16.8,18.3,-3,-2.7,-0.7,-0.7,0,0,63,2,5,93,12.09,12.12,177.9,187,412.4,1879.4,5883,2.1,0.3,81,3,677.7,0,51,65.7,47.1,0
761.823,14.2,99.6,16.7,18.2,-3,-2.7,-0.7,-0.7,0,0,60.7,2,5,95,12.12,12.13,177.5,186.8,413.3,1861.9,5902,1.7,0.2,81,3,677.8,0,50.8,65.6,46.9,0
761.924,14.2,99.6,17.6,19.3,-2.7,-2.7,-0.7,-0.3,0,0,62.8,2,5,95,12.2,12.13,183.2,193.6,409.3,1928.7,5463,1.8,-0.3,81,-16.1,371.1,0,45.3,57.3,44.3,0
762.026,14.2,99.6,21,19.6,-2.7,-2.3,-0.3,-0.3,0,0,65.3,2,5,95,12.12,12.26,196.1,209.1,387.4,2074.1,4541,1.4,0.5,74.2,-4.1,574.7,0,35.4,49.1,38,0
762.123,14.2,99.6,19.9,19.6,-2.3,-2.3,-0.3,-4,-3,0,64,2,5,97,12.05,12.12,190.9,206.2,373.6,2174.3,4727,0.2,-0.6,37.5,2.6,687.4,0,34,48.5,37.3,0
762.219,14.2,99.6,19.9,19.6,-2.3,-5,-3,-6.7,-3,-3,69.5,2,5,97,12.66,12.71,191.4,207.6,367.6,2188.2,4636,5.3,5,37.5,2.6,658.5,0,33,47.4,36.3,0
762.331,14.2,99.6,19.9,19.6,-5,-5,-6,-6.7,-2.7,-3,71.8,2,5,97,12.29,12.35,192.4,206.9,365.2,2186.9,4667,5.3,5.7,37.6,-0.4,647.4,0,32.9,47.1,36.2,0
762.454,14.2,99.6,19.7,19.6,-5,-4.7,-5.7,-6.3,-2.7,-2.7,65.6,2,5,99,12.12,12.03,190.4,206.8,364.2,2199.6,4677,2,4.8,39.5,-0.8,644.6,0,34.9,48,36.1,0
762.576,14.2,99.6,19.3,19.6,-4.7,-4.7,-5.7,-6.3,-2.3,-2.7,69,2,5,99,12.22,12.12,188.4,206.6,363.9,2220.6,4683,3.1,4.4,50,-1.1,631.3,0,36.3,50.3,36.2,0
762.678,14.2,99.6,19.3,19.6,-4.7,-4.3,-5.3,-6,-2.3,-2.3,67.2,2,5,99,12.48,12.19,188.3,206.8,363.9,2267.3,4675,4,4.4,76.9,-1.5,628.5,0,34.9,47.9,36.1,0
762.787,14.2,99.6,19.7,19.6,-4.3,-4,-5.3,-6,-2,-2.3,69,2,5,100,12.16,12.15,189.1,206.5,364,2230.9,4693,4.2,4.6,79.5,-1.5,628.9,0,34.1,47.1,36.2,0
762.892,14.2,99.6,19.6,19.6,-4.3,-4,-5,-5.7,-2,-2,68.8,2,6,100,12,12.07,189.2,206.6,364.3,2249.8,4705,4.2,4,81.1,-1.9,628.6,0,34.2,48.2,36.3,0
762.998,14.2,99.6,19.4,19.6,-4,-3.7,-5,-5.7,-1.7,-1.7,69.5,2,6,100,12.07,12.07,188.7,205.7,365.2,2197.7,4737,4.6,4.2,81.1,-1.5,627.2,0,35.1,48,36.7,0
763.106,14.2,73.1,19.9,19.6,-4,-3.7,-4.7,-5.3,-1.7,-1.7,68.4,2,6,100,12.45,12.19,190.3,211.8,360.4,2224.7,4303,6.2,4.1,79.4,-19.1,375.5,0,32.8,45.6,34.2,0
763.214,14.2,17.3,19.3,19.6,-3.7,-3.3,-4.3,-5,-4.3,-1.3,72.3,2,6,100,12.12,11.95,188.9,135.3,301.3,2277.1,3891,0.6,-1.3,30.9,-7.1,541.5,0,27.8,41.6,31.1,0
763.312,14.2,0,13,0,-3.7,-3.3,-4.3,-5,-4.3,-1.3,82.9,2,6,100,13.19,13.21,153.5,70.8,167.8,2253.4,3683,-0.6,-0.2,17.9,-11.2,408.8,0,23.5,37.5,24.2,0
763.414,14.2,0,-2.2,0,-3.3,-3,-4,-4.7,-4,-1,86.3,2,6,100,16.23,15.65,58.6,31.6,83.9,1997.8,3702,12.1,10.1,3.4,-2.2,165.7,0,20.5,35.5,21.1,0
763.509,14.2,0,-9.2,0,0,-3,-4,-4.7,0,0,80.8,2,6,102,14.31,12.99,21.4,11.8,36.1,1920.8,3730,8.4,-6.5,1.4,5.6,37.9,0,39.7,54.4,41,0
763.608,14.2,0,-11.2,0,0,0,0,0,0,0,82.8,2,6,102,13.44,13.39,10.5,11.2,19.8,2099.4,3591,-0.4,-5.7,3.2,2.2,15.5,0,38.1,52.8,39.3,0
