﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v6 - WBAWL73519P473408.mhd
117.797,14.2,12.7,-5.4,0,0,0,0,0,0,0,72.2,2,3,88,14.89,14.83,29.5,29.9,25.9,723.1,2452,5.4,6,8.2,107.1,0,29.9,44.7,29.9,0
117.889,14.2,12.7,-5.3,0,0,0,0,0,0,0,72.3,2,3,88,14.86,14.67,29.7,29.9,26,731.7,2457,5.5,5.3,8.2,107.9,0,29.6,44.4,29.5,0
117.983,14.2,12.7,-5.2,0,0,0,0,0,0,0,72.9,2,3,88,14.83,14.76,29.5,30,26.1,737.7,2465,5.6,6,8.2,107.2,0,29.2,44,29.2,0
118.072,14.2,12.7,-5.2,0,0,0,0,0,0,0,72.9,2,3,88,14.71,14.74,29.7,30,26.2,739.3,2473,5,6,8.2,108.2,0,29,43.8,28.9,0
118.169,14.2,12.7,-5.1,0,0,0,0,0,0,0,72.7,2,3,88,14.77,14.74,29.6,30,26.3,750.7,2481,5.5,6.1,8.2,107.6,0,28.7,43.5,28.7,0
118.256,14.2,13,-5,0,0,0,0,0,0,0,72.2,2,3,88,14.77,14.74,29.6,30.9,26.4,746.4,2484,5.5,5.9,8.2,107.8,0,28.5,43.3,28.4,0
118.349,14.2,12.7,-4.9,0,0,0,0,0,0,0,72.7,2,3,88,14.7,14.71,29.9,30,26.5,747.5,2498,5.1,5.9,8.3,108.9,0,28.3,43.1,28.2,0
118.442,14.2,12.7,-5,0,0,0,0,0,0,0,72.7,2,3,88,14.7,14.7,30.1,30.1,26.6,747,2506,5.2,5.9,8.2,109.7,0,28,42.9,28,0
118.537,14.2,13,-4.9,0,0,0,0,0,0,0,72.2,2,3,88,14.66,14.61,30.1,31.1,27.2,742.1,2513,5,5.3,8.4,109.7,0,27.8,42.6,27.8,0
118.627,14.2,13,-4.8,0,0,0,0,0,0,0,72.5,2,3,88,14.61,14.63,30.4,31.1,27.6,734.9,2522,4.7,5.4,8.5,111,0,27.5,42.4,27.5,0
118.713,14.2,13,-4.7,0,0,0,0,0,0,0,72.7,2,3,88,14.67,14.66,31,31.1,27.8,734.5,2523,5,5.5,8.6,113.3,0,27.3,42.3,27.3,0
118.809,14.2,14.3,-4.5,0,0,0,0,0,0,0,72,2,3,88,14.74,14.67,32,34.1,28.9,722,2528,5.3,5.5,9.2,117.2,0,26.9,41.9,26.9,0
118.909,14.2,14.9,-3.7,0,0,0,0,0,0,0,73,2,3,88,14.71,14.67,35.6,37.2,31.9,701.8,2539,5.2,5.5,10.8,130,0,25.8,40.9,25.8,0
119.005,14.2,14.9,-3.3,0,0,0,0,0,0,0,73,2,3,88,14.8,14.76,36.5,37.3,33.3,716.4,2553,5.7,6,10.7,134.1,0,24.8,39.9,24.8,0
119.097,14.2,15.2,-3.1,0,0,0,0,0,0,0,72.5,2,3,88,14.7,14.58,36.9,37.4,33.6,702.9,2561,5.3,5.1,10.6,135.6,0,24.1,39.1,24,0
119.205,14.2,15.2,-2.7,0,0,0,0,0,0,0,72.5,2,3,88,14.67,14.7,38,38.8,34.9,686,2576,5.2,5.6,11.1,139.3,0,23.2,38.3,23.2,0
119.329,14.2,14.9,-2.7,0,0,0,0,0,0,0,72.7,2,3,88,14.77,14.89,38.5,37.6,34.6,685,2593,5.7,6.5,10.6,139.8,0,22.5,37.4,22.4,0
119.422,14.2,15.2,-2.8,0,0,0,0,0,0,0,72.3,2,3,88,14.83,14.74,37.8,39,34.9,697.6,2606,6.2,6.3,10.5,138.7,0,21.7,36.6,21.7,0
119.513,14.2,43.9,-2.3,0,0,0,0,0,0,0,72.2,2,3,88,14.66,14.7,41.1,55.6,40.3,687.2,2622,5.6,6.1,13,151.4,0,21,35.9,20.9,0
119.608,14.2,99.6,0.7,5.3,0,0,0,0,0,0,68.8,2,3,88,14.67,14.76,78.9,122.4,80.2,756.5,2682,8.3,9.3,35,301.6,0,80,89.9,20,0
119.716,14.2,99.6,2.1,10.4,0,0,0,0,0,0,73,2,3,88,12.33,12.07,98.5,159,121.5,1119.3,2713,1.7,0.7,74.4,359.9,0,80,89.5,19.3,0
119.808,14.2,99.6,3.2,17.3,0,0,0,0,0,0,77.6,2,3,88,11.1,11.13,105,190.5,158.9,1404.4,2729,-12,-11,79,406.6,0,80,92.9,17.8,0
119.897,14.2,99.6,4.6,18.4,0,0,0,0,0,0,77.5,2,3,88,12.55,12.2,113.1,191.9,179.2,1535,2744,-12,-12,81.3,410.7,0,80,94.3,15.5,0
119.987,14.2,99.6,5.9,19.1,0,0,0,0,0,0,71.6,2,3,88,13.06,12.94,121.7,204.3,192.5,1690.4,2804,-11.1,-10.6,81.2,465.7,0,80,93.7,14.7,0
120.080,14.2,99.6,7.2,19.4,0,0,0,0,0,0,71.1,2,3,88,13.67,13.68,129.2,206.1,203.5,2171.9,2834,-9.5,-8.1,81.1,485.3,0,80,95,14.6,0
