﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v6 PID - WBAWL73519P473408.mhd
95.377,14.1,14,-3.8,0,-0.3,0,0,-4,-0.7,0,71.6,2,3,115,14.17,14.14,37.2,36.6,34.7,778,2598,-4,-5,9.8,27.4,136.9,0,19,33.3,19,0
95.476,14.1,12.7,-4.1,0,-0.3,0,0,-3.7,-0.3,0,71.6,2,3,115,14.2,14.24,36.6,34.5,33.3,772.6,2611,-4.6,-5.4,9.1,27.4,135.1,0,20.7,34.9,20.7,0
95.577,14.1,12.8,-4.9,0,0,0,0,-3.7,-0.3,0,71.8,2,3,115,14.28,14.31,34.9,33.3,31.9,778.5,2612,-5,-5.6,8.6,28.1,128.2,0,22.2,36.4,22.2,0
95.678,14.1,12.8,-5.3,0,0,0,0,-3.3,0,0,72.5,2,3,115,14.27,14.17,33.4,32.5,31,786.7,2628,-5.7,-6.8,8.7,29.2,122.4,0,22.9,37.1,22.9,0
95.777,14.1,12.8,-5.4,0,0,0,0,-3.3,0,0,72.3,2,3,115,14.3,14.21,32.5,32.1,30.5,767.8,2630,-6.3,-8,8.7,30,119,0,23.4,37.6,23.4,0
95.871,14.1,12.8,-5.5,0,0,0,0,-3,0,0,72.5,2,3,115,14.43,14.41,31.9,31.8,30.2,762.9,2636,-6.4,-7.8,8.6,30.4,116.4,0,23.7,37.9,23.7,0
95.976,14.1,12.8,-5.5,0,0,0,0,-2.7,0,0,71.6,2,3,115,14.58,14.56,31.8,31.6,30,757.4,2643,-5.8,-7.2,8.6,30.4,116.1,0,23.7,39.2,23.7,0
96.075,14.1,12.8,-5.5,0,0,0,0,-2.7,0,0,72.3,2,3,115,14.64,14.67,31.7,31.4,29.9,788.3,2648,-5.6,-6.8,8.5,30.4,115.7,0,23.9,38.3,23.9,0
96.202,14.1,12.8,-5.5,0,0,0,0,-2.3,0,0,72.5,2,3,115,14.44,14.47,31.5,31.2,29.8,777.4,2657,-6.8,-7.7,8.5,30.4,115,0,24,38.3,24,0
96.304,14.1,12.8,-5.5,0,0,0,0,0,0,0,72.9,2,3,115,14.44,14.4,30.4,31.2,29.7,786.5,2660,-7.3,-9,8.4,30.8,110.9,0,24,38.4,24,0
96.405,14.1,12.8,-5.3,0,0,0,0,0,0,0,71.3,2,3,115,14.33,14.37,29.8,31.3,29.8,797.1,2670,-8.4,-9.8,8.6,30.8,108.6,0,23.7,39,23.7,0
96.506,14.1,12.8,-5.1,0,0,0,0,0,0,0,72.5,2,3,115,14.51,14.5,30.8,31.3,29.9,786.1,2675,-7.8,-9.4,8.6,30.8,112.4,0,23.7,38.9,23.7,0
96.604,14.1,12.8,-5,0,0,0,0,0,0,0,72.3,2,3,115,14.63,14.53,30.8,31.4,30,808.1,2680,-7.5,-9.6,8.6,30.8,112.4,0,23.5,39,23.5,0
96.709,14.1,12.8,-4.9,0,0,0,0,0,0,0,73.4,2,3,115,14.44,14.44,31,31.4,30.1,804.2,2683,-8.6,-10.4,8.7,30.8,112.4,0,23.4,38.7,23.4,0
96.813,14.1,12.8,-4.8,0,0,0,0,0,0,0,71.8,2,3,115,14.34,14.43,31.1,31.4,30.2,783.5,2687,-9.6,-10.9,8.8,30.8,113.5,0,23.5,38.7,23.5,0
96.917,14.1,12.8,-4.8,0,0,0,0,0,0,0,72.9,2,3,115,14.48,14.51,31.2,31.5,30.3,787.3,2695,-9.3,-10.9,8.8,30.8,113.9,0,23.2,37.2,23.2,0
97.012,14.1,12.8,-4.7,0,0,0,0,0,0,0,72,2,3,115,14.56,14.56,31.5,31.5,30.4,779.6,2699,-9.3,-10.9,8.9,30.4,115,0,23.2,38.2,23.2,0
97.117,14.1,12.8,-4.7,0,0,0,0,0,0,0,72.5,2,3,115,14.6,14.6,31.4,31.6,30.5,766.5,2709,-9.2,-10.9,9,30.4,114.8,0,22.9,38,22.9,0
97.213,14.1,13.1,-4.6,0,0,0,0,0,0,0,72.3,2,3,115,14.71,14.67,31.6,32.6,30.8,759.4,2713,-8.7,-10.8,9,30.4,115.4,0,21.7,36.7,21.7,0
97.316,14.1,99.6,-1.5,0.1,0,0,0,0,0,0,70.4,2,3,115,14.71,14.67,49.4,71.3,47.5,756.6,2727,-8.9,-10.9,20.5,23.2,200.8,0,18.9,33.8,18.9,0
97.453,14.1,99.6,0.9,5.6,0,0,0,0,0,0,75,2,3,115,12.36,13.31,82.4,120.4,101.5,972.6,2736,-13.6,-9.4,73.4,1.5,300.4,0,80,85,22.2,0
97.552,14.1,99.6,0.9,11.3,0,0,0,0,0,0,76.7,2,3,115,12.63,12.18,83.7,150.1,129.1,1235.4,2805,-14.1,-17.6,78.8,13.9,325.2,0,80,93.6,24.3,0
