﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.20th.R4.mhd
9.629,14.2,12.2,-6.8,1.1,1,0,72.2,3,70,14.51,14.58,27.8,28.2,21.98,791.2,2450,-1.4,-1.2,6.9,33.8,33.8,33.8,33.8,33.8,33.8,28.6,43.9,28.5,0
9.721,14.2,12.5,-6.7,1.3,1,0,72.7,3,70,14.74,14.58,26.8,28.1,21.67,795.2,2457,-1.2,-1.8,7.1,33.8,33.8,33.8,33.8,33.8,33.8,28.7,43,28.6,0
9.816,14.2,12.5,-6.4,1.3,1,0,72.5,3,70,14.86,14.67,26.7,28.1,21.22,791.6,2463,-1.1,-1.9,7.1,33.8,33.8,33.8,33.8,33.8,33.8,28.7,43.7,28.6,0
9.913,14.2,12.2,-6.2,1.3,1,0,72,3,70,15,15.11,27.6,27.1,22.23,776.4,2474,-0.3,-0.9,7.1,33.8,33.8,33.8,33.8,33.8,33.8,29.8,44.1,29.7,0
10.008,14.2,12.2,-6.3,1.3,1,0,72.7,3,70,14.97,15.53,27,27.1,21.67,780.5,2484,-0.4,0.7,6.9,33.8,33.8,33.8,33.8,33.8,33.8,29.6,45,29.5,0
10.101,14.2,12.2,-6.3,1.2,1,0,72.5,3,70,14.79,15.29,26.7,27.1,21.76,777.2,2491,0.5,-0.2,6.9,33.8,33.8,33.8,33.8,33.8,33.8,29.6,44.9,29.5,0
10.221,14.2,12.2,-6.2,1.2,1,0,73,3,70,14.3,14.67,26.2,27.1,21.15,775.8,2496,0.1,-2.7,6.9,33.8,33.8,33.8,33.8,33.8,33.8,29.5,43.8,29.4,0
10.320,14.2,12.2,-6.2,1.2,1,0,72.5,3,70,14,14.46,27.1,27.2,21.89,769.8,2509,0.2,-1.4,7,34.5,34.5,34.5,34.5,34.5,34.5,29.1,44.4,29,0
10.409,14.2,12.2,-6.2,1.2,1,0,72,3,70,14.37,14.44,27,27.2,21.91,760.1,2511,0.1,0.9,7.1,34.5,34.5,34.5,34.5,34.5,34.5,29.1,43.4,29,0
10.501,14.2,12.2,-6.2,1.2,1,0,72.5,3,70,14.97,14.35,27.2,27.3,22.18,756.8,2524,1.1,-0.2,7.1,34.5,34.5,34.5,34.5,34.5,34.5,28.8,44.1,28.7,0
10.589,14.2,12.2,-6.2,1.2,1,0,72.5,3,70,15.49,14.53,27,27.2,22.19,750.7,2532,2.2,0,7.1,34.5,34.5,34.5,34.5,34.5,34.5,28.8,42.8,28.7,0
10.679,14.2,12.2,-6.3,1.2,1,0,72.5,3,70,15.63,14.8,27.1,27.3,22.19,744.8,2533,2.5,1.4,7.1,34.5,34.5,34.5,34.5,34.5,34.5,28.7,43,28.6,0
10.765,14.2,12.2,-6.3,1.2,1,0,73.2,3,70,15.34,14.9,27.1,27.3,22.31,750.7,2547,3.2,1.8,7.3,34.5,34.5,34.5,34.5,34.5,34.5,28.6,43.9,28.5,0
10.861,14.2,12.2,-6.2,1.3,1,0,71.6,3,70,14.79,14.9,27.3,27.4,22.57,748,2554,1.4,1.9,7.1,34.5,34.5,34.5,34.5,34.5,34.5,28.5,43.8,28.4,0
10.960,14.2,12.2,-6.2,1.3,1,0,72.9,3,70,14.54,14.93,27.3,27.4,22.61,753.5,2561,2.1,1.9,7.3,34.5,34.5,34.5,34.5,34.5,34.5,28.4,43.7,28.3,0
11.049,14.2,12.2,-6.2,1.3,1,0,73.6,3,70,14.37,15.09,27.6,27.5,22.98,754.1,2567,3.3,2.8,7.3,34.5,34.5,34.5,34.5,34.5,34.5,28.3,43.3,28.2,0
11.141,14.2,12.2,-6.2,1.3,1,0,72.2,3,70,14.23,14.8,27.6,27.5,22.91,745.4,2569,2.4,2.8,7.3,34.5,34.5,34.5,34.5,34.5,34.5,28.3,42.3,28.2,0
11.241,14.2,12.2,-6.2,1.3,1,0,72.5,3,70,14.3,14.4,27.5,27.6,23.05,753.5,2592,1.5,0.7,7.3,34.5,34.5,34.5,34.5,34.5,34.5,28,43,27.9,0
11.341,14.2,16.5,-6.2,1.3,1,0,72.9,3,70,14.53,14.34,27.2,28.8,22.87,742.1,2588,1.8,1.2,7.3,34.5,34.5,34.5,34.5,34.5,34.5,27.1,42.1,27,0
11.440,14.2,99.6,-2,0.2,1.008,0.3,70.4,3,70,14.76,14.57,50.2,77.4,39.78,751.2,2626,1.9,0,20.3,24.8,24.8,24.8,24.8,24.8,24.8,25.2,40.4,25.1,0
11.560,14.2,99.6,0.5,0.8,1.46,10.3,73.9,3,70,13.18,13.59,79.9,146.3,67.98,1073.9,2636,-3.1,-1.8,70.7,15,15,15,15,15,15,100,100,23.6,0
11.649,14.2,99.6,0.6,1.6,1.885,16.3,78.2,3,70,12.33,12.43,80.5,180.8,69.92,1322.8,2688,-12,-12,79,10.1,10.1,10.1,10.1,10.1,10.1,100,100,38.1,0
