#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: E1553758
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.019,0,0,0.51,9.52,1,91.3,21.4,0.59,0,1,0,0,0,0,0,48.219,0,0,0,0,1,0,7.6,14.7,14.7,0.985,13.2,49,33.1,1015,13.66,1,0,0,14.1,2,2.135,0,24.9,0,0,1.76,1.8,0,0.0,-3.1
0.046,0,0,0.52,9.94,1,91.9,43.1,0.6,0,1,0,0,0,0,0,48.219,0,0,0,0,1,0,9.6,14.72,14.7,0.985,13.3,49.1,33.1,975,13.58,1,0,0,14.6,2,2.135,0,24.8,0,0,1.79,3,0,-0.4,-3.4
0.071,0,0,0.52,11.02,1,92.8,58,0.6,0,1,0,0,0,0,0,50.063,0,0,0,0,1,0,10.6,14.72,14.7,0.985,13.2,49.1,33.1,918,13.67,1,0,0,12.2,2,2.135,0,24.8,0,0,1.87,3.8,0,-0.4,-3.4
0.099,0,0,0.53,12.52,1,94.4,70.9,0.61,0,1,0,0,0,0,0,50.063,0,0,0,0,1,0,12.5,14.72,14.7,0.985,13.2,49.1,33.1,918,13.67,1,0,0,12.2,2,2.135,0,24.8,0,0,1.94,4.4,0,-0.4,-3.4
0.123,0,0,0.55,14.02,1,98,87.9,0.66,0,1,0,0,0,0,0,53.75,0,0,0,0,1,0,14.1,14.72,14.7,0.985,13.2,49.1,33.1,860,13.67,1,0,0,12.2,2,2.176,0,24.8,0,0,2.03,5.5,0,-0.8,-2.2
0.151,0,0,0.55,16.48,1,98,102.1,0.66,0,1,0,0,0,0,0,57.813,0,0,0,0,1,0,13.9,14.7,14.7,0.985,13,49.1,33.1,790,13.65,1,0,0,10.5,2,2.176,0,24.7,0,0,2.15,7.9,0,-0.8,-2.2
0.178,0,0,0.59,18.14,1,104.7,93.3,0.72,0,1,0,0,0,0,0,57.813,0,0,0,0,1,0,11,14.7,14.7,0.985,13,49.1,33.1,790,13.65,1,0,0,10.5,2,2.176,0,24.7,0,0,2.13,7.6,0,-0.8,-2.2
0.203,0,0,0.66,14.6,1,107.6,59.2,0.89,0,1,0,0,0,0,0,70.813,0,0,0,0,1,0,5.4,14.71,14.7,0.985,12.7,49.1,33.1,707,13.7,1,0,0,4,2,2.176,0,24.7,0,0,1.95,5.8,0,-1,-2.2
0.231,0,0,0.66,11.48,1,107.6,22.1,0.89,0,1,0,0,0,0,0,70.813,0,0,0,0,1,0,0,14.71,14.7,0.985,12.7,49.1,33.1,619,13.7,1,0,0,4,2,2.176,0,24.7,0,0,1.76,2.8,0,-1,-2.2
0.257,0,0,0.7,8.67,1,108.3,-14,0.87,0,1,0,0,0,0,0,82.938,0,0,0,0,1,0,0,14.7,14.7,0.985,12.7,49.1,33.1,619,13.7,1,0,0,4,2,2.176,0,24.7,0,0,1.63,1.6,0,-1,-2.2
