#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
0.027,0,0,0.48,10.24,1,91.9,3.4,0.53,0,1,36.55,3.1,0,0,0,28.938,0,0,0,0,1,0,3.1,13.61,14.54,0.992,14.2,20,17,1662,15.87,2,5.1,0,20.9,3,1.024,2.424,17.1,0,0,1.78,1.5,0,2,-3.9,20.3
0.059,0,0,0.47,9.95,1,88,2.7,0.52,0,1,35.23,3.1,0,0,0,28.953,0,0,0,0,1,0,2.5,13.61,14.54,0.992,14.1,20,17,1657,15.69,2,4.6,0,21.6,3,1.024,2.424,17.1,0,0,1.77,1.4,0,1.9,-4.3,20.3
0.090,0,0,0.46,9.77,1,84.4,1.5,0.5,0,1,33.35,3.1,0,0,0,29,0,0,0,0,1,0,3.2,13.67,14.55,0.992,14.1,20,17,1665,15.69,2,4.6,0,21.6,3,1.024,1.803,17.1,0,0,1.74,0.9,0,1.9,-3.9,20.3
0.122,0,0,0.44,8.94,1,80.8,3,0.48,0,1,32.01,3.1,0,0,0,29,0,0,0,0,1,0,4.7,13.54,14.55,0.992,14.3,20,17,1676,15.86,2,3.9,0,22.2,3,0.912,1.803,17.1,0,0,1.69,0.8,0,2,-3.9,20.3
0.154,0,0,0.43,8.53,1,78.8,6.4,0.46,0,1,30.05,2.4,0,0,0,28.703,0,0,0,0,1,0,5.6,13.54,14.55,0.992,14.3,20,17,1646,15.86,2,3.9,0,22.2,3,0.912,1.41,17.1,0,0,1.68,0.8,0,1.9,-4.3,20.3
0.183,0,0,0.42,8.65,1,74.9,11.2,0.45,0,1,0,1.6,0,0,0,29.125,0,0,0,0,1,0,6.5,13.54,14.55,0.992,14.2,20,17,1660,15.74,2,3.2,0,22.8,3,0.875,1.41,17.1,0,0,1.7,1.3,0,2,-3.9,20.3
0.213,0,0,0.41,8.91,1,71.8,16.5,0.44,0,1,0,1.6,0,0,0,29.125,0,0,0,0,1,0,7.8,13.54,14.55,0.992,14.2,20,17,1637,15.74,2,3.2,0,22.8,3,0.875,1.41,17.1,0,0,1.73,1.9,0,1.8,-4.2,20.3
0.243,0,0,0.4,9.49,1,70.6,26.6,0.44,0,1,0,0,0,0,0,29.641,0,0,0,0,1,0,9.6,13.73,14.55,0.992,14.2,20,17,1630,15.74,2,3.2,0,22.8,2,0.888,0,17.1,0,0,1.76,2.2,0,1.8,-3.7,20.3
0.273,0,0,0.4,10.33,1,69.1,49.2,0.44,0,1,0,0,0,0,0,29.641,0,0,0,0,1,0,11.5,13.78,14.55,0.992,14.2,20.1,17,1604,15.86,2,2.9,0,23,2,0.888,0,17.1,0,0,1.84,3.6,0,1.8,-4.2,20.3
0.305,0,0,0.4,13.18,1,69.8,70.9,0.44,0,1,0,0,0,0,0,29.484,0,0,0,0,1,0,12.5,13.78,14.55,0.992,14.2,20.1,17,1574,15.86,2,2.9,0,23,2,0.888,0,17.1,0,0,2.03,5.2,0,1.7,-4.2,20.3
