#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
0.018,0,0,0.51,7.88,1,91.2,-13.3,0.59,0,1,100,4.7,0,0,0,53.813,0,0,0,0,0,0,0,15.09,14.94,0.992,14.1,49,25.2,960,16.09,4,3,0,6.4,1,0,6.196,17.4,0,0,1.64,0,0,0.3,-3.4,20.3
0.048,0,0,0.51,8.49,1,91,-13.3,0.59,0,1,100,4.7,0,0,0,54.969,0,0,0,0,0,0,0,15.09,14.94,0.992,14.2,49,25.2,974,16.25,4,3.1,0,6.3,1,0,6.196,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
0.080,0,0,0.51,8.59,1,91.2,-13.2,0.59,0,1,100,4.7,0,0,0,54.969,0,0,0,0,0,0,0,15.09,14.94,0.992,14.2,49,25.2,994,16.25,4,3.1,0,6.3,1,0,6.196,17.3,0,0,1.69,0,0,0.4,-3.2,20.3
0.111,0,0,0.51,8.63,1,91.5,-13.1,0.59,0,1,100,5.1,0,0,0,52.625,0,0,0,0,0,0,0,15.08,14.94,0.992,14.2,49,25.2,964,16.12,4,3.1,0,6.3,1,0,6.196,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
0.142,0,0,0.51,8.45,1,91.6,-13.3,0.59,0,1,100,5.1,0,0,0,52.625,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,49,25.2,954,16.12,4,3.1,0,6.3,1,0,6.196,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
0.174,0,0,0.51,8.34,1,91.7,-13.3,0.59,0,1,100,4.7,0,0,0,54.813,0,0,0,0,0,0,0,15.05,14.94,0.992,14.2,49,25.2,974,16.26,4,3.2,0,6.3,1,0,6.216,17.3,0,0,1.66,0,0,0.4,-3.2,20.3
0.203,0,0,0.51,8.45,1,92.1,-13.2,0.59,0,1,100,4.7,0,0,0,53.688,0,0,0,0,0,0,0,15.02,14.94,0.992,14.2,49,25.2,993,16.26,4,3.2,0,6.3,1,0,6.216,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
0.236,0,0,0.51,8.45,1,92.1,-13.1,0.59,0,1,100,4.7,0,0,0,53.688,0,0,0,0,0,0,0,15.02,14.94,0.992,14.2,49,25.2,964,16.26,4,3.2,0,6.3,1,0,6.216,17.3,0,0,1.67,0,0,0.1,-3.4,20.3
0.267,0,0,0.52,8.3,1,92,-13.3,0.58,0,1,100,4.7,0,0,0,54.281,0,0,0,0,0,0,0,15.04,14.94,0.992,14.2,49,25.2,949,16.1,4,3.2,0,6.3,1,0,6.216,17.3,0,0,1.66,0,0,0.1,-3.4,20.3
0.300,0,0,0.52,8.2,1,92,-13.3,0.59,0,1,100,4.7,0,0,0,54.156,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,49,25.2,966,16.1,4,3.2,0,6.3,1,0,6.244,17.3,0,0,1.66,0,0,0.4,-3.2,20.3
