#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
0.020,0,0,0.54,9.05,1,97.4,-12.9,0.62,0,1,100,5.9,0,0,0,50.125,0,0,0,0,0,0,0,14.98,14.92,0.992,14.2,32.2,19.2,1032,15.99,4,4.3,0,6.5,1,0,6.796,17.1,0,0,1.74,0,0,0.6,-3.7,20.3
0.058,0,0,0.54,9.52,1,97.3,-13,0.62,0,1,100,5.5,0,0,0,50.594,0,0,0,0,0,0,0,14.98,14.92,0.992,14.2,32.2,19.2,1022,16.13,4,4.3,0,7.3,1,0,6.788,17.1,0,0,1.73,0,0,0.6,-3.7,20.3
0.092,0,0,0.54,8.99,1,97.4,-12.9,0.63,0,1,100,5.9,0,0,0,50.031,0,0,0,0,0,0,0,14.93,14.93,0.992,14.2,32.2,19.2,1061,16.13,4,4.3,0,7.3,1,0,6.788,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
0.126,0,0,0.54,9.41,1,97.3,-12.8,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,14.97,14.92,0.992,14.2,32.2,19.2,1031,16.02,4,4.3,0,6.5,1,0,6.788,17.1,0,0,1.74,0,0,0.7,-3.7,20.3
0.162,0,0,0.54,9.31,1,97,-12.9,0.63,0,1,100,5.9,0,0,0,49.25,0,0,0,0,0,0,0,14.97,14.92,0.992,14.2,32.2,19.2,1023,16.02,4,4.3,0,6.5,1,0,6.788,17.1,0,0,1.71,0,0,0.5,-3.7,20.3
0.198,0,0,0.54,9.07,1,97,-12.9,0.63,0,1,100,5.5,0,0,0,51.094,0,0,0,0,0,0,0,14.95,14.92,0.992,14.2,32.3,19.2,1042,16.08,4,4.3,0,7.2,1,0,6.768,17.1,0,0,1.73,0,0,0.8,-3.4,20.3
0.231,0,0,0.53,9.34,1,96.9,-12.8,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.95,14.93,0.992,14.2,32.3,19.2,1066,16.08,4,4.3,0,7.2,1,0,6.768,17.1,0,0,1.75,0,0,0.8,-3.4,20.3
0.268,0,0,0.54,9.73,1,96.8,-12.9,0.63,0,1,100,5.9,0,0,0,48.938,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.3,19.2,1030,15.97,4,4.3,0,6.4,1,0,6.768,17.1,0,0,1.77,0,0,0.7,-3.7,20.3
0.305,0,0,0.54,9.84,1,97.2,-13,0.62,0,1,100,5.5,0,0,0,50.406,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.3,19.2,1049,16.14,4,4.3,0,6.6,1,0,6.744,17.1,0,0,1.76,0,0,0.8,-3.5,20.3
0.342,0,0,0.54,9.63,1,98.1,-12.8,0.63,0,1,100,5.9,0,0,0,49.781,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.3,19.2,1071,16.14,4,4.3,0,6.6,1,0,6.744,17.1,0,0,1.75,0,0,0.8,-3.5,20.3
0.376,0,0,0.54,9.65,1,97.9,-12.9,0.63,0,1,100,5.5,0,0,0,50.063,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.3,19.2,1043,15.99,4,4.3,0,6.6,1,0,6.744,17.1,0,0,1.75,0,0,0.6,-3.8,20.3
0.410,0,0,0.54,9.95,1,98,-12.9,0.62,0,1,100,5.5,0,0,0,50.063,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.3,19.2,1052,15.99,4,4.3,0,6.6,1,0,6.804,17.1,0,0,1.77,0,0,0.6,-3.5,20.3
0.445,0,0,0.54,9.77,1,98.4,-12.9,0.63,0,1,100,5.9,0,0,0,49.656,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.3,19.2,1069,16.12,4,4.2,0,6.6,1,0,6.804,17.1,0,0,1.75,0,0,0.8,-3.5,20.3
0.481,0,0,0.54,9.81,1,98.5,-12.9,0.62,0,1,100,5.9,0,0,0,48.844,0,0,0,0,0,0,0,14.89,14.92,0.992,14.2,32.3,19.2,1041,16.12,4,4.2,0,6.6,1,0,6.804,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
0.516,0,0,0.55,9.77,1,98.8,-13,0.62,0,1,100,5.9,0,0,0,48.844,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.3,19.2,1029,15.94,4,4.2,0,6.7,1,0,6.836,17.1,0,0,1.75,0,0,0.6,-3.7,20.3
0.551,0,0,0.55,9.77,1,99,-12.8,0.63,0,1,100,5.5,0,0,0,50.75,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.3,19.2,1069,15.94,4,4.2,0,6.7,1,0,6.836,17.1,0,0,1.77,0,0,0.7,-3.4,20.3
0.584,0,0,0.55,10.05,1,99.2,-12.8,0.63,0,1,100,5.9,0,0,0,48.906,0,0,0,0,0,0,0,14.91,14.91,0.992,14.2,32.3,19.3,1040,16.1,4,4.2,0,6.4,1,0,6.836,17.1,0,0,1.78,0,0,0.7,-3.8,20.3
0.620,0,0,0.55,9.7,1,99.3,-12.9,0.62,0,1,100,5.9,0,0,0,48.906,0,0,0,0,0,0,0,14.91,14.91,0.992,14.1,32.3,19.3,1026,15.98,4,4.2,0,7,1,0,6.836,17.1,0,0,1.76,0,0,0.5,-3.8,20.3
0.655,0,0,0.55,9.88,1,99.9,-12.9,0.63,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.91,14.91,0.992,14.1,32.3,19.3,1048,15.98,4,4.2,0,7,1,0,6.868,17.1,0,0,1.76,0,0,0.8,-3.5,20.3
0.689,0,0,0.55,9.8,1,100.1,-12.8,0.63,0,1,100,5.9,0,0,0,49.781,0,0,0,0,0,0,0,14.94,14.92,0.992,14.2,32.4,19.3,1071,16.13,4,4.2,0,6.4,1,0,6.868,17.1,0,0,1.75,0,0,0.8,-3.5,20.3
0.725,0,0,0.55,9.55,1,99.9,-12.9,0.62,0,1,100,5.9,0,0,0,49.781,0,0,0,0,0,0,0,14.91,14.91,0.992,14.2,32.4,19.3,1033,16.13,4,4.2,0,6.4,1,0,6.868,17.1,0,0,1.76,0,0,0.6,-3.8,20.3
0.762,0,0,0.55,9.31,1,99.9,-12.9,0.62,0,1,100,5.9,0,0,0,50.125,0,0,0,0,0,0,0,14.91,14.91,0.992,14.2,32.4,19.3,1054,15.97,4,4.2,0,6.8,1,0,6.92,17.1,0,0,1.74,0,0,0.8,-3.5,20.3
0.798,0,0,0.55,9.73,1,99.9,-12.8,0.63,0,1,100,5.9,0,0,0,49.5,0,0,0,0,0,0,0,14.89,14.92,0.992,14.2,32.4,19.3,1073,15.97,4,4.2,0,6.8,1,0,6.92,17.1,0,0,1.75,0,0,0.8,-3.5,20.3
0.832,0,0,0.55,9.55,1,99.6,-12.9,0.62,0,1,100,5.9,0,0,0,50.063,0,0,0,0,0,0,0,14.88,14.92,0.992,14.1,32.4,19.3,1043,16.13,4,4.2,0,6.6,1,0,6.92,17.1,0,0,1.75,0,0,0.6,-3.8,20.3
0.868,0,0,0.55,9.7,1,99.5,-12.9,0.62,0,1,100,5.9,0,0,0,50.063,0,0,0,0,0,0,0,14.84,14.92,0.992,14.1,32.4,19.3,1045,16.13,4,4.2,0,6.6,1,0,6.904,17.1,0,0,1.76,0,0,0.6,-3.4,20.3
0.903,0,0,0.55,9.49,1,99.7,-12.9,0.63,0,1,100,5.9,0,0,0,50.563,0,0,0,0,0,0,0,14.84,14.92,0.992,14.1,32.4,19.3,1063,15.97,4,4.2,0,6.7,1,0,6.904,17.1,0,0,1.73,0,0,0.8,-3.4,20.3
0.937,0,0,0.55,9.76,1,99.8,-12.8,0.62,0,1,100,5.9,0,0,0,49.094,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.4,19.3,1035,16.13,4,4.2,0,6.8,1,0,6.904,17.1,0,0,1.75,0,0,0.5,-3.7,20.3
0.974,0,0,0.55,9.52,1,99.4,-13,0.62,0,1,100,5.9,0,0,0,49.094,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.4,19.3,1025,16.13,4,4.2,0,6.8,1,0,6.9,17.1,0,0,1.75,0,0,0.5,-3.7,20.3
1.009,0,0,0.55,9.7,1,99.6,-12.9,0.63,0,1,100,5.9,0,0,0,50.938,0,0,0,0,0,0,0,14.91,14.92,0.992,14.2,32.4,19.3,1059,15.95,4,4.2,0,6.7,1,0,6.9,17.1,0,0,1.75,0,0,0.7,-3.4,20.3
1.045,0,0,0.55,9.23,1,99.7,-12.8,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,14.94,14.92,0.992,14.2,32.4,19.3,1029,15.95,4,4.2,0,6.7,1,0,6.9,17.1,0,0,1.74,0,0,0.7,-3.7,20.3
1.080,0,0,0.55,9.63,1,99.3,-13,0.63,0,1,100,5.9,0,0,0,50.719,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.5,19.3,1021,16.13,4,4.2,0,6.8,1,0,6.9,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
1.116,0,0,0.55,9.39,1,99.5,-12.9,0.63,0,1,100,5.9,0,0,0,50.719,0,0,0,0,0,0,0,14.89,14.92,0.992,14.2,32.5,19.3,1041,16.13,4,4.2,0,6.8,1,0,6.9,17.1,0,0,1.74,0,0,0.8,-3.4,20.3
1.149,0,0,0.55,9.1,1,99.7,-12.8,0.63,0,1,100,5.9,0,0,0,50.156,0,0,0,0,0,0,0,14.89,14.92,0.992,14.2,32.5,19.3,1063,15.99,4,4.1,0,6.4,1,0,6.9,17.1,0,0,1.73,0,0,0.8,-3.4,20.3
1.184,0,0,0.55,9.45,1,99.2,-12.9,0.63,0,1,100,5.9,0,0,0,50.469,0,0,0,0,0,0,0,14.8,14.91,0.992,14.2,32.5,19.3,1027,15.99,4,4.1,0,6.4,1,0,6.9,17.1,0,0,1.76,0,0,0.6,-3.8,20.3
1.223,0,0,0.55,9.31,1,99.1,-13,0.63,0,1,100,5.9,0,0,0,50.469,0,0,0,0,0,0,0,14.76,14.92,0.992,14.2,32.5,19.3,1043,16.12,4,4.1,0,6.9,1,0,6.884,17.1,0,0,1.73,0,0,0.8,-3.4,20.3
1.258,0,0,0.54,8.89,1,98.9,-12.8,0.63,0,1,100,5.9,0,0,0,50.031,0,0,0,0,0,0,0,14.76,14.92,0.992,14.2,32.5,19.3,1062,15.97,4,4,0,6.4,1,0,6.884,17.1,0,0,1.74,0,0,0.8,-3.4,20.3
1.296,0,0,0.54,9.76,1,98.4,-12.9,0.63,0,1,100,5.9,0,0,0,49.219,0,0,0,0,0,0,0,14.77,14.91,0.992,14.2,32.5,19.3,1033,15.97,4,4,0,6.4,1,0,6.884,17.1,0,0,1.75,0,0,0.5,-3.7,20.3
1.329,0,0,0.54,9.76,1,98.6,-13,0.63,0,1,100,5.5,0,0,0,51.156,0,0,0,0,0,0,0,14.71,14.91,0.992,14.3,32.5,19.3,1041,16.08,4,4,0,7.1,1,0,6.832,17.1,0,0,1.76,0,0,0.5,-3.4,20.3
1.364,0,0,0.55,9.94,1,98.9,-12.9,0.63,0,1,100,5.5,0,0,0,51.156,0,0,0,0,0,0,0,14.75,14.92,0.992,14.3,32.5,19.3,1060,16.08,4,4,0,7.1,1,0,6.832,17.1,0,0,1.76,0,0,0.7,-3.4,20.3
1.399,0,0,0.55,9.73,1,98.9,-12.9,0.63,0,1,100,5.9,0,0,0,49.188,0,0,0,0,0,0,0,14.75,14.92,0.992,14.1,32.5,19.3,1031,15.99,4,3.9,0,6.8,1,0,6.832,17.1,0,0,1.77,0,0,0.6,-3.7,20.3
1.435,0,0,0.55,9.97,1,99.6,-13,0.63,0,1,100,5.5,0,0,0,51.031,0,0,0,0,0,0,0,14.68,14.92,0.992,14.1,32.5,19.3,1023,15.99,4,3.9,0,6.8,1,0,6.864,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
1.471,0,0,0.55,9.26,1,99.9,-12.9,0.63,0,1,100,5.5,0,0,0,51.031,0,0,0,0,0,0,0,14.73,14.92,0.992,14.2,32.5,19.3,1044,16.12,4,3.8,0,6.7,1,0,6.864,17.1,0,0,1.74,0,0,0.8,-3.4,20.3
1.508,0,0,0.55,9.52,1,99.9,-12.8,0.63,0,1,100,5.9,0,0,0,50.031,0,0,0,0,0,0,0,14.73,14.92,0.992,14.2,32.5,19.3,1030,16.12,4,3.8,0,6.7,1,0,6.864,17.1,0,0,1.74,0,0,0.8,-3.7,20.3
1.544,0,0,0.55,9.31,1,99.6,-13,0.63,0,1,100,5.9,0,0,0,50.719,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.5,19.3,1018,15.97,4,3.7,0,6.8,1,0,6.864,17.1,0,0,1.73,0,0,0.5,-3.7,20.3
1.580,0,0,0.55,9.36,1,99.4,-12.9,0.63,0,1,100,5.9,0,0,0,50.375,0,0,0,0,0,0,0,14.7,14.92,0.992,14.2,32.6,19.3,1036,16.1,4,3.6,0,6.8,1,0,6.88,17.1,0,0,1.74,0,0,0.7,-3.5,20.3
1.617,0,0,0.55,9.26,1,99.3,-12.8,0.63,0,1,100,5.9,0,0,0,50.375,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.6,19.3,1030,16.1,4,3.6,0,6.8,1,0,6.88,17.1,0,0,1.73,0,0,0.7,-3.8,20.3
1.651,0,0,0.55,9.41,1,98.8,-13,0.63,0,1,100,5.9,0,0,0,49.344,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.6,19.3,1019,15.97,4,3.6,0,6.8,1,0,6.88,17.1,0,0,1.75,0,0,0.6,-3.8,20.3
1.686,0,0,0.55,9.8,1,98.7,-13,0.63,0,1,100,5.5,0,0,0,51.25,0,0,0,0,0,0,0,14.73,14.92,0.992,14.2,32.6,19.3,1038,15.97,4,3.6,0,6.8,1,0,6.832,17.1,0,0,1.75,0,0,0.7,-3.4,20.3
1.722,0,0,0.55,9.34,1,99.1,-12.8,0.63,0,1,100,5.5,0,0,0,51.25,0,0,0,0,0,0,0,14.78,14.91,0.992,14.2,32.6,19.3,1058,16.14,4,3.5,0,6.5,1,0,6.832,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
1.759,0,0,0.54,9.26,1,98.6,-12.9,0.63,0,1,100,5.9,0,0,0,49.375,0,0,0,0,0,0,0,14.78,14.91,0.992,14.2,32.6,19.3,1031,16.14,4,3.5,0,6.5,1,0,6.832,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
1.795,0,0,0.54,9.63,1,98.4,-13,0.63,0,1,100,5.5,0,0,0,51.156,0,0,0,0,0,0,0,14.76,14.91,0.992,14.1,32.6,19.3,1043,15.98,4,3.4,0,7,1,0,6.824,17.1,0,0,1.75,0,0,0.5,-3.4,20.3
1.828,0,0,0.54,9.73,1,98.7,-12.9,0.63,0,1,100,5.9,0,0,0,50,0,0,0,0,0,0,0,14.78,14.92,0.992,14.1,32.6,19.3,1060,15.98,4,3.4,0,7,1,0,6.824,17.1,0,0,1.75,0,0,0.7,-3.4,20.3
1.865,0,0,0.55,9.8,1,98.8,-12.9,0.63,0,1,100,5.9,0,0,0,50,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,32.6,19.4,1031,16.13,4,3.4,0,6.4,1,0,6.824,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
1.902,0,0,0.55,9.52,1,99,-13,0.63,0,1,100,5.5,0,0,0,50.688,0,0,0,0,0,0,0,14.8,14.91,0.992,14.2,32.6,19.4,1019,15.95,4,3.4,0,7.2,1,0,6.816,17.1,0,0,1.75,0,0,0.6,-3.7,20.3
1.937,0,0,0.55,9.31,1,99.2,-12.9,0.63,0,1,100,5.5,0,0,0,50.406,0,0,0,0,0,0,0,14.83,14.92,0.992,14.2,32.6,19.4,1056,15.95,4,3.4,0,7.2,1,0,6.816,17.1,0,0,1.73,0,0,0.8,-3.4,20.3
1.971,0,0,0.55,9.7,1,99.1,-12.8,0.63,0,1,100,5.5,0,0,0,50.406,0,0,0,0,0,0,0,14.86,14.92,0.992,14.2,32.7,19.4,1028,16.14,4,3.3,0,6.5,1,0,6.816,17.1,0,0,1.75,0,0,0.8,-3.7,20.3
2.007,0,0,0.55,10.02,1,98.8,-13,0.63,0,1,100,5.5,0,0,0,50.844,0,0,0,0,0,0,0,14.86,14.92,0.992,14.2,32.7,19.4,1016,16.14,4,3.3,0,6.5,1,0,6.816,17.1,0,0,1.77,0,0,0.6,-3.7,20.3
2.045,0,0,0.55,10.17,1,99.6,-12.9,0.63,0,1,100,5.5,0,0,0,51.438,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.7,19.4,1035,16.02,4,3.3,0,6.8,1,0,6.82,17.1,0,0,1.79,0,0,0.8,-3.5,20.3
2.080,0,0,0.55,9.99,1,100.1,-12.8,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,14.85,14.92,0.992,14.2,32.7,19.4,1030,16.02,4,3.3,0,6.8,1,0,6.82,17.1,0,0,1.77,0,0,0.8,-3.7,20.3
2.117,0,0,0.55,9.57,1,100.3,-13,0.63,0,1,100,5.9,0,0,0,49.313,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.7,19.4,1018,16.13,4,3.3,0,6.7,1,0,6.82,17.1,0,0,1.75,0,0,0.6,-3.7,20.3
2.153,0,0,0.55,9.07,1,100.4,-13,0.63,0,1,100,5.5,0,0,0,51.313,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.7,19.4,1036,16.13,4,3.3,0,6.7,1,0,6.888,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
2.188,0,0,0.55,9.26,1,100,-12.8,0.63,0,1,100,5.9,0,0,0,50.406,0,0,0,0,0,0,0,14.84,14.91,0.992,14.2,32.7,19.4,1054,15.98,4,3.3,0,6.7,1,0,6.888,17.1,0,0,1.73,0,0,0.7,-3.4,20.3
2.225,0,0,0.55,9.55,1,99.6,-13,0.63,0,1,100,5.9,0,0,0,50.406,0,0,0,0,0,0,0,14.82,14.91,0.992,14.2,32.7,19.4,1014,16.08,4,3.2,0,6.8,1,0,6.888,17.1,0,0,1.74,0,0,0.5,-3.7,20.3
2.263,0,0,0.55,9.26,1,99.5,-13,0.63,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.82,14.91,0.992,14.2,32.7,19.4,1033,16.08,4,3.2,0,6.8,1,0,6.86,17.1,0,0,1.72,0,0,0.5,-3.5,20.3
2.298,0,0,0.55,9.31,1,99.5,-12.9,0.63,0,1,100,5.9,0,0,0,50.531,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.7,19.4,1055,15.99,4,3.2,0,6.8,1,0,6.86,17.1,0,0,1.74,0,0,0.8,-3.5,20.3
2.335,0,0,0.55,9.26,1,98.9,-13,0.63,0,1,100,5.5,0,0,0,50.875,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.7,19.4,1026,15.99,4,3.2,0,6.8,1,0,6.86,17.1,0,0,1.73,0,0,0.6,-3.8,20.3
2.371,0,0,0.55,9.18,1,98.7,-13,0.63,0,1,100,5.5,0,0,0,50.875,0,0,0,0,0,0,0,14.83,14.92,0.992,14.3,32.8,19.4,1034,16.16,4,3.1,0,7.2,1,0,6.816,17.1,0,0,1.73,0,0,0.6,-3.8,20.3
2.406,0,0,0.54,9.55,1,98.7,-12.9,0.63,0,1,100,5.5,0,0,0,51.281,0,0,0,0,0,0,0,14.83,14.92,0.992,14.3,32.8,19.4,1055,16.16,4,3.1,0,7.2,1,0,6.816,17.1,0,0,1.75,0,0,0.8,-3.4,20.3
2.442,0,0,0.54,9.49,1,98.8,-12.8,0.63,0,1,100,5.9,0,0,0,49.531,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.8,19.4,1026,15.99,4,3.1,0,6.5,1,0,6.816,17.1,0,0,1.74,0,0,0.6,-3.8,20.3
2.479,0,0,0.55,9.39,1,98.7,-13,0.63,0,1,100,5.5,0,0,0,51.625,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.8,19.4,1013,16.12,4,3,0,7.4,1,0,6.788,17.1,0,0,1.74,0,0,0.6,-3.8,20.3
2.515,0,0,0.55,9.57,1,98.9,-12.9,0.63,0,1,100,5.5,0,0,0,51.625,0,0,0,0,0,0,0,14.77,14.92,0.992,14.2,32.8,19.4,1031,16.12,4,3,0,7.4,1,0,6.788,17.1,0,0,1.75,0,0,0.8,-3.4,20.3
2.550,0,0,0.55,9.63,1,99.1,-12.8,0.63,0,1,100,5.5,0,0,0,50.5,0,0,0,0,0,0,0,14.82,14.93,0.992,14.1,32.8,19.4,1025,15.95,4,3,0,6.5,1,0,6.788,17.1,0,0,1.75,0,0,0.8,-3.7,20.3
2.585,0,0,0.55,9.77,1,99,-13,0.63,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.79,14.92,0.992,14.1,32.8,19.4,1012,15.95,4,3,0,6.5,1,0,6.788,17.1,0,0,1.76,0,0,0.5,-3.7,20.3
2.622,0,0,0.55,9.1,1,99.5,-12.9,0.63,0,1,100,5.5,0,0,0,50.969,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,32.8,19.4,1035,16.14,4,3,0,7.5,1,0,6.804,17.1,0,0,1.72,0,0,0.7,-3.4,20.3
2.658,0,0,0.55,9.49,1,99.3,-12.8,0.63,0,1,100,5.5,0,0,0,50.313,0,0,0,0,0,0,0,14.79,14.93,0.992,14.2,32.8,19.4,1055,16.14,4,3,0,7.5,1,0,6.804,17.1,0,0,1.74,0,0,0.7,-3.4,20.3
2.691,0,0,0.55,9.47,1,98.9,-13,0.63,0,1,100,5.5,0,0,0,50.781,0,0,0,0,0,0,0,14.78,14.93,0.992,14.2,32.8,19.4,1018,16.02,4,2.9,0,6.7,1,0,6.804,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
2.727,0,0,0.55,9.47,1,98.9,-13,0.63,0,1,100,5.5,0,0,0,51.313,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,32.8,19.4,1040,16.02,4,2.9,0,6.7,1,0,6.796,17.1,0,0,1.74,0,0,0.6,-3.5,20.3
2.762,0,0,0.55,9.47,1,99.2,-12.9,0.63,0,1,100,5.5,0,0,0,51.313,0,0,0,0,0,0,0,14.78,14.92,0.992,14.2,32.8,19.4,1061,16.16,4,2.8,0,6.6,1,0,6.796,17.1,0,0,1.74,0,0,0.8,-3.5,20.3
2.798,0,0,0.55,9.49,1,98.9,-12.9,0.63,0,1,100,5.9,0,0,0,49.219,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.8,19.4,1033,15.98,4,2.8,0,6.6,1,0,6.796,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
2.835,0,0,0.55,8.94,1,98.9,-13,0.63,0,1,100,5.5,0,0,0,50.906,0,0,0,0,0,0,0,14.84,14.92,0.992,14.2,32.8,19.4,1026,15.98,4,2.8,0,6.6,1,0,6.78,17.1,0,0,1.71,0,0,0.6,-3.7,20.3
2.869,0,0,0.54,8.99,1,98.9,-12.9,0.63,0,1,100,5.5,0,0,0,50.906,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.9,19.4,1070,16.09,4,2.8,0,6.5,1,0,6.78,17.1,0,0,1.73,0,0,0.7,-3.5,20.3
2.903,0,0,0.54,9.6,1,98.5,-12.8,0.63,0,1,100,5.9,0,0,0,48.844,0,0,0,0,0,0,0,14.9,14.92,0.992,14.2,32.9,19.4,1042,16.09,4,2.8,0,6.5,1,0,6.78,17.1,0,0,1.74,0,0,0.6,-3.8,20.3
2.939,0,0,0.54,9.05,1,97.9,-13,0.63,0,1,100,5.9,0,0,0,50.125,0,0,0,0,0,0,0,14.84,14.92,0.992,14.1,32.9,19.4,1028,16.02,4,2.8,0,6.7,1,0,6.724,17.1,0,0,1.71,0,0,0.6,-3.8,20.3
2.974,0,0,0.54,9.28,1,97.8,-12.9,0.63,0,1,100,5.9,0,0,0,50.125,0,0,0,0,0,0,0,14.89,14.92,0.992,14.1,32.9,19.4,1049,16.02,4,2.8,0,6.7,1,0,6.724,17.1,0,0,1.72,0,0,0.7,-3.5,20.3
3.009,0,0,0.54,9.52,1,97.6,-12.8,0.63,0,1,100,5.5,0,0,0,49.781,0,0,0,0,0,0,0,14.89,14.92,0.992,14.2,32.9,19.4,1037,16.17,4,2.8,0,6.3,1,0,6.724,17.1,0,0,1.75,0,0,0.7,-3.7,20.3
3.046,0,0,0.54,9.49,1,97.3,-12.9,0.63,0,1,100,5.5,0,0,0,50.406,0,0,0,0,0,0,0,14.93,14.92,0.992,14.2,32.9,19.4,1025,16.17,4,2.8,0,6.3,1,0,6.724,17.1,0,0,1.75,0,0,0.5,-3.7,20.3
3.079,0,0,0.54,9.7,1,97.6,-12.9,0.63,0,1,100,5.5,0,0,0,49.906,0,0,0,0,0,0,0,14.95,14.92,0.992,14.1,32.9,19.4,1046,16.01,4,2.8,0,6.8,1,0,6.68,17.1,0,0,1.77,0,0,0.7,-3.5,20.3
3.112,0,0,0.54,9.55,1,97.9,-12.8,0.63,0,1,100,5.5,0,0,0,49.906,0,0,0,0,0,0,0,14.95,14.92,0.992,14.1,32.9,19.4,1066,16.01,4,2.8,0,6.8,1,0,6.68,17.1,0,0,1.75,0,0,0.7,-3.5,20.3
3.148,0,0,0.54,9.83,1,97.8,-12.9,0.62,0,1,100,5.9,0,0,0,49.063,0,0,0,0,0,0,0,15,14.92,0.992,14.2,32.9,19.5,1037,16.08,4,2.8,0,6.3,1,0,6.68,17.1,0,0,1.76,0,0,0.6,-3.7,20.3
3.184,0,0,0.54,9.49,1,98.1,-13,0.62,0,1,100,5.5,0,0,0,50.813,0,0,0,0,0,0,0,15,14.92,0.992,14.2,32.9,19.5,1051,16.01,4,2.8,0,6.8,1,0,6.704,17.1,0,0,1.76,0,0,0.6,-3.4,20.3
3.220,0,0,0.54,9.63,1,98.4,-12.9,0.63,0,1,100,5.5,0,0,0,50.813,0,0,0,0,0,0,0,14.98,14.92,0.992,14.2,32.9,19.5,1073,16.01,4,2.8,0,6.8,1,0,6.704,17.1,0,0,1.74,0,0,0.8,-3.4,20.3
3.255,0,0,0.54,9.05,1,98.3,-12.9,0.62,0,1,100,5.9,0,0,0,48.656,0,0,0,0,0,0,0,14.98,14.92,0.992,14.2,32.9,19.5,1046,16.17,4,2.8,0,6.5,1,0,6.704,17.1,0,0,1.71,0,0,0.6,-3.8,20.3
