Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,4/1/18,E Series - N54,1.64,0.0,0,0,0,0,0,0,15.5,7AU1HM054724,224,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2484,2.0,0.9,2.0,59,120,0,0,96,12,10.0,2.8,100,26.0,14.3,0,115,14.5,3,0,0.0,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
2.25,2474,4.8,0.9,5.0,100,118,0,0,96,13,8.5,5.7,100,26.0,21.9,0,139,14.6,3,0,0.1,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
3.25,2559,6.8,0.9,7.0,100,118,0,0,97,14,6.5,7.7,100,24.0,22.2,0,141,13.4,3,0,0.2,8,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
4.0,2602,6.8,0.9,7.0,100,118,0,0,97,14,6.5,7.7,100,24.0,22.2,0,141,12.6,3,0,0.2,8,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
5.0,2669,11.3,0.9,11.5,100,118,0,0,97,13,3.5,9.8,100,24.0,22.8,0,142,12.6,3,0,0.3,8,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
6.75,2785,17.7,0.9,18.2,100,116,0,0,99,14,0.0,18.5,100,23.0,23.5,100,138,12.3,3,0,0.3,7,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
8.0,2883,22.3,0.9,18.2,100,116,0,0,100,14,0.0,18.5,100,23.0,23.5,100,138,12.3,3,0,0.5,7,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
9.75,3032,25.5,0.9,26.0,100,116,0,0,100,13,0.0,26.1,100,22.0,26.1,100,134,12.1,3,0,0.5,7,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
11.0,3148,24.5,0.9,25.0,100,116,0,0,100,14,0.0,25.3,100,23.0,26.2,100,134,12.4,3,0,0.4,7,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
11.75,3727,25.7,0.9,26.1,100,116,0,0,100,13,0.0,26.4,100,23.0,26.2,100,134,12.4,3,0,0.5,7,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
12.75,4549,23.8,0.9,24.3,100,116,0,0,100,12,0.5,26.4,100,22.0,26.3,100,128,12.2,2,0,0.4,7,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
14.25,5163,22.4,0.3,22.7,100,113,0,0,100,14,2.5,22.9,98,22.0,26.6,100,134,12.2,2,0,0.2,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
15.75,5425,21.7,0.9,22.7,100,113,0,0,100,13,2.5,22.9,98,22.0,26.6,100,134,12.2,2,0,0.3,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
16.75,5525,21.2,1.0,22.7,100,111,0,0,100,14,5.0,22.0,95,22.0,25.3,100,133,12.1,2,0,1.0,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
17.75,5868,20.1,1.0,21.6,100,111,0,0,100,14,7.5,21.3,95,21.0,22.5,100,139,12.2,2,0,1.5,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
18.75,6107,18.6,1.0,19.7,100,111,0,0,100,14,8.0,20.0,94,22.0,22.5,100,137,12.7,2,0,1.5,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
19.75,6277,17.3,1.0,18.7,100,107,0,0,100,14,9.0,18.7,93,23.0,18.3,100,141,12.8,2,0,1.1,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
20.75,6325,16.3,1.0,17.5,100,107,0,0,100,14,9.5,17.5,92,25.0,17.8,100,135,12.8,2,0,1.4,6,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
21.75,6428,15.5,1.0,16.9,100,107,0,0,100,14,9.5,17.2,92,27.0,17.3,100,135,12.9,2,0,1.4,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
23.5,6531,15.1,1.0,16.3,100,104,0,0,100,14,10.5,17.2,92,26.0,17.3,100,137,12.4,2,0,1.2,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
24.75,6567,15.0,1.0,16.5,100,104,0,0,100,13,11.5,17.0,92,27.0,16.6,100,132,12.4,3,0,1.1,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
25.75,5001,15.7,0.0,17.0,100,104,0,0,100,13,0.0,17.6,92,27.0,19.2,100,129,12.4,3,0,1.5,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
26.5,4308,19.8,0.0,20.3,100,104,0,0,100,13,3.0,17.6,92,27.0,19.2,100,129,12.4,3,0,1.3,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
27.5,4402,24.4,0.0,20.3,100,104,0,0,100,13,3.0,20.6,100,25.0,25.7,100,133,3.7,3,0,0.5,9,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
29.25,4611,24.7,0.0,25.1,100,102,0,0,100,14,1.0,25.1,100,22.0,25.8,100,134,12.4,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
30.5,4626,24.2,0.0,24.7,100,102,0,0,100,14,2.0,24.9,100,22.0,25.9,100,135,12.2,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
31.5,4643,24.4,0.0,24.8,100,102,0,0,100,14,1.0,24.7,100,21.0,25.9,100,135,12.2,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
32.25,4740,24.4,0.0,24.8,100,102,0,0,100,14,1.0,24.7,100,21.0,25.9,100,140,12.2,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
33.25,4833,24.1,0.0,24.4,100,102,0,0,100,14,1.5,24.3,100,20.0,26.0,100,133,12.2,3,0,0.7,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
34.25,4890,24.2,0.0,24.6,100,102,0,0,100,14,1.5,24.6,100,20.0,26.4,100,140,12.2,3,0,0.3,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
36.0,5028,23.8,0.0,24.4,100,102,0,0,100,14,1.5,24.1,100,20.0,26.5,100,138,12.4,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
36.75,5094,23.4,0.1,24.3,100,100,0,0,100,14,3.5,24.1,99,19.0,26.7,100,138,12.2,3,0,0.5,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
38.0,5109,23.1,0.3,23.8,100,100,0,0,100,14,3.5,24.1,99,19.0,26.7,100,138,12.2,3,0,0.9,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
39.0,5171,23.3,0.3,23.8,100,100,0,0,100,14,4.0,23.7,99,19.0,26.6,100,135,12.0,3,0,0.8,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
40.0,5276,22.9,0.6,24.1,100,100,0,0,100,14,5.0,24.0,98,19.0,26.4,100,135,12.3,3,0,1.1,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
41.0,5330,22.9,0.6,23.8,100,100,0,0,100,13,5.0,24.0,97,19.0,26.3,100,133,12.3,3,0,1.2,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
41.75,5396,22.7,0.9,23.8,100,100,0,0,100,14,4.5,24.1,97,19.0,26.3,100,133,12.3,3,0,1.0,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
43.75,5480,22.2,1.0,23.4,100,100,0,0,100,14,6.0,23.1,95,19.0,25.5,100,141,12.2,3,0,1.2,7,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
44.25,5545,22.1,1.0,23.4,100,100,0,0,100,14,5.0,23.6,95,19.0,24.9,100,140,12.4,3,0,1.2,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
45.5,5567,21.6,1.0,23.0,100,100,0,0,100,14,3.5,23.6,95,19.0,24.9,100,140,12.4,3,0,1.3,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
46.5,5669,21.4,1.0,22.7,100,100,0,0,100,14,6.5,23.0,95,19.0,24.9,100,142,12.4,3,0,1.4,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
47.5,5725,21.4,1.0,22.9,100,100,0,0,100,14,6.0,22.7,95,19.0,22.9,100,135,12.4,3,0,1.3,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
48.25,5801,21.4,1.0,22.9,100,100,0,0,100,14,6.0,22.7,95,19.0,22.9,100,135,12.4,3,0,1.5,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
50.25,5880,20.1,1.0,21.3,100,100,0,0,100,14,6.5,21.6,94,20.0,21.1,100,139,12.3,3,0,1.2,8,6,0,0.1,0.0,0.0,0,0,0,192,0,0,0,0,0
51.25,5934,19.5,0.9,20.9,100,100,0,0,100,14,8.0,21.4,94,20.0,20.9,100,139,12.4,3,0,1.2,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
53.0,6019,18.6,1.0,19.9,100,100,0,0,100,14,8.5,20.6,95,20.0,19.4,100,137,12.4,3,0,1.2,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
54.0,6089,18.3,1.0,19.9,100,100,0,0,100,14,8.5,20.2,94,22.0,19.5,100,138,12.6,3,0,1.3,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
55.0,6155,17.9,1.0,19.2,100,100,0,0,100,14,9.5,19.5,93,22.0,18.8,100,140,12.3,3,0,1.4,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
55.75,6192,17.8,1.0,19.2,100,100,0,0,100,14,9.5,19.5,93,22.0,18.8,100,140,12.3,3,0,1.3,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
56.75,6216,17.5,1.0,19.0,100,100,0,0,100,14,9.5,19.5,93,22.0,18.3,100,138,12.2,3,0,1.2,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
57.75,6275,17.3,1.0,18.6,100,100,0,0,100,14,9.0,18.6,93,23.0,18.3,100,137,12.3,3,0,1.2,7,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
