Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,4/1/18,E Series - N54,1.64,0.0,0,0,0,0,0,0,15.5,7AU1HM054724,224,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2070,10.4,0.0,10.6,57,118,0,0,94,13,0.0,11.2,100,23.0,22.9,0,131,13.1,3,0,0.3,5,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
2.5,2181,13.0,0.0,13.3,58,118,0,0,95,14,0.0,12.5,100,24.0,22.8,0,134,13.0,3,0,0.2,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
4.25,2232,14.7,0.0,15.0,58,116,0,0,95,14,0.0,15.5,100,24.0,23.0,0,135,12.8,3,0,0.3,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
5.0,2279,16.6,0.0,17.0,58,116,0,0,95,14,0.0,17.3,100,23.0,21.4,0,135,12.8,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
5.75,2395,18.7,0.0,19.0,59,116,0,0,96,14,0.0,19.5,100,21.0,20.7,0,135,12.3,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
6.5,2485,20.7,0.0,19.0,59,114,0,0,96,14,0.0,19.5,100,21.0,20.7,0,135,12.0,3,0,0.3,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
8.25,2655,22.4,0.0,22.9,60,114,0,0,98,13,0.0,23.3,100,20.0,24.0,0,132,12.2,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
8.75,2734,23.0,0.0,23.4,61,114,0,0,98,14,0.0,23.7,100,20.0,24.4,0,139,12.3,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
10.0,2821,24.2,0.0,24.7,65,114,0,0,99,13,0.0,25.0,100,20.0,26.1,0,131,12.2,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
10.75,2871,24.2,0.0,24.7,69,113,0,0,99,13,0.0,24.7,100,20.0,26.1,0,129,12.2,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
11.5,3069,24.0,0.0,24.6,69,113,0,0,100,14,0.0,24.7,100,20.0,26.2,0,135,12.4,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
