Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,4/1/18,E Series - N54,1.64,0.0,0,0,0,0,0,0,15.5,7AU1HM054724,224,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2738,3.1,1.0,3.1,37,107,0,0,94,13,10.5,4.0,100,24.0,4.8,100,130,13.3,3,0,1.3,14,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
2.5,2774,4.2,1.0,4.4,51,107,0,0,99,13,8.5,5.1,100,24.0,7.9,100,137,13.3,3,0,1.3,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
4.25,2839,8.3,1.0,8.5,100,107,0,0,99,13,7.0,9.1,100,23.0,22.1,100,134,13.3,3,0,0.2,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
5.25,2893,11.4,1.0,11.8,100,107,0,0,100,14,4.0,12.2,100,22.0,22.9,100,139,12.8,3,0,0.2,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
6.0,2951,11.4,1.0,11.8,100,107,0,0,100,14,4.0,12.2,100,22.0,22.9,100,139,12.8,3,0,0.4,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
7.0,3062,19.7,1.0,15.9,100,107,0,0,100,14,2.5,16.5,100,23.0,23.3,50,139,12.8,3,0,0.5,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
8.0,3140,24.8,1.0,20.2,100,107,0,0,100,14,0.0,20.4,100,22.0,24.4,100,132,12.0,3,0,0.5,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
9.0,3265,25.6,1.0,26.1,100,107,0,0,100,14,0.0,26.1,100,22.0,26.2,100,137,12.0,3,0,0.6,14,6,0,0.1,0.0,0.0,0,0,0,203,0,0,0,0,0
9.25,3332,24.3,1.0,24.8,100,107,0,0,100,14,0.0,25.0,100,22.0,26.3,100,138,12.5,2,0,0.5,584,6,0,0.3,0.0,0.0,0,0,0,203,0,0,0,0,0
11.0,3595,24.8,1.0,25.3,100,107,0,0,100,13,0.0,25.3,100,22.0,26.4,100,131,12.2,2,0,0.6,584,6,0,0.3,0.0,0.0,0,0,0,203,0,0,0,0,0
11.75,4536,23.9,1.0,24.6,100,107,0,0,100,13,0.0,25.3,100,22.0,26.4,100,131,12.2,2,0,0.5,584,6,0,0.3,0.0,0.0,0,0,0,203,0,0,0,0,0
13.75,5357,21.4,0.7,22.1,100,105,0,0,100,14,4.5,22.6,96,22.0,24.5,100,139,12.5,2,0,0.2,584,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
14.75,5725,20.5,0.7,21.4,100,105,0,0,100,15,5.0,21.9,96,22.0,23.2,100,143,12.4,2,0,0.8,584,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
15.75,5849,19.3,1.0,20.6,100,105,0,0,100,14,7.0,20.9,96,22.0,21.6,100,143,12.4,2,0,0.9,584,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
17.75,6145,17.3,1.0,18.5,100,104,0,0,100,14,9.5,18.6,93,24.0,19.2,100,140,12.6,2,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
18.75,6289,16.0,1.0,17.3,100,104,0,0,100,14,9.0,17.3,92,25.0,17.6,100,139,12.8,2,0,1.2,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
19.75,6354,15.5,1.0,16.7,100,102,0,0,100,13,9.0,17.3,92,25.0,17.6,100,141,13.2,2,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
20.75,6598,14.9,1.0,16.7,100,102,0,0,100,15,9.5,17.2,92,26.0,17.3,100,129,12.7,2,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
21.75,6599,15.1,1.0,16.2,100,102,0,0,100,15,12.5,17.0,92,26.0,16.9,100,146,12.6,3,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
22.75,6022,15.1,1.0,16.6,100,102,0,0,100,15,0.0,16.8,92,27.0,16.5,100,135,12.7,3,0,1.2,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
23.75,4692,16.2,0.0,17.2,100,102,0,0,100,14,0.0,17.5,92,27.0,23.9,100,150,12.4,3,0,1.5,6,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
24.25,4319,21.6,0.0,22.1,100,102,0,0,100,13,0.5,22.4,100,25.0,25.8,100,132,11.6,3,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
25.75,4433,24.9,0.0,25.6,100,100,0,0,100,13,0.5,25.8,100,20.0,26.0,100,132,11.6,3,0,0.6,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
26.75,4552,24.7,0.0,25.3,100,100,0,0,100,14,1.0,25.3,100,20.0,26.0,100,130,11.8,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
28.5,4650,24.0,0.0,24.7,100,100,0,0,100,14,2.0,24.7,100,22.0,25.8,100,139,12.2,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
29.5,4732,23.9,0.0,24.4,100,100,0,0,100,14,1.0,24.4,100,20.0,26.0,100,135,12.2,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
30.5,4816,24.2,0.0,24.6,100,100,0,0,100,14,1.0,24.4,100,20.0,26.2,100,142,12.3,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
31.25,4864,23.8,0.0,24.4,100,100,0,0,100,13,1.0,24.4,100,20.0,26.2,100,142,12.3,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
31.75,4919,24.0,0.0,24.3,100,100,0,0,100,14,2.5,24.7,100,20.0,26.4,100,139,12.2,3,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
33.25,5004,23.6,0.0,24.3,100,100,0,0,100,13,2.5,24.7,100,20.0,26.4,100,139,12.2,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
34.25,5022,23.6,0.0,24.1,100,100,0,0,100,14,3.5,24.0,100,19.0,26.7,100,134,12.4,3,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0,0,0,0
35.25,5147,23.7,0.3,24.4,100,100,0,0,100,14,3.5,24.6,99,18.0,26.6,100,141,12.0,3,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
36.0,5239,23.7,0.4,24.4,100,100,0,0,100,14,3.5,24.6,99,18.0,26.6,100,141,12.0,3,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
37.25,5274,23.2,0.6,24.1,100,100,0,0,100,14,4.5,24.1,98,19.0,26.4,100,137,12.3,3,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
38.25,5353,22.7,0.7,23.8,100,100,0,0,100,14,4.5,23.9,96,18.0,26.3,100,137,12.5,3,0,0.9,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
39.25,5404,22.0,0.9,23.4,100,100,0,0,100,14,5.0,23.6,96,19.0,25.5,100,139,12.5,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
40.25,5464,22.4,0.9,23.6,100,100,0,0,100,14,4.5,23.9,96,19.0,25.5,100,137,12.5,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
41.25,5559,22.0,1.0,23.4,100,100,0,0,100,14,5.5,22.7,95,19.0,26.0,100,135,12.4,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
43.0,5658,21.0,1.0,22.1,100,100,0,0,100,14,8.0,22.3,94,19.0,26.0,100,141,12.5,3,0,1.3,8,6,0,0.0,0.3,0.0,0,0,0,203,0,0,0,0,0
44.0,5710,21.1,1.0,22.1,100,100,0,0,100,15,7.0,22.0,94,20.0,23.0,100,140,12.2,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
45.0,5767,20.9,1.0,22.1,100,100,0,0,100,14,5.0,22.4,94,20.0,21.3,100,143,12.1,3,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
46.0,5816,20.3,1.0,21.9,100,100,0,0,100,13,8.0,22.4,94,20.0,21.3,100,142,12.4,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
47.75,5909,19.6,1.0,21.6,100,100,0,0,100,14,8.0,21.9,94,20.0,22.2,100,141,12.3,3,0,1.3,7,6,0,0.0,0.0,0.6,0,0,0,203,0,0,0,0,0
48.75,5931,19.6,0.9,20.9,100,100,0,0,100,14,7.5,21.2,94,20.0,21.2,100,137,12.5,3,0,1.3,7,6,0,0.0,0.3,0.6,0,0,0,203,0,0,0,0,0
50.0,6010,19.1,1.0,20.3,100,100,0,0,100,14,7.5,20.6,94,22.0,19.1,100,138,12.6,3,0,1.4,7,6,0,0.0,0.6,0.1,0,0,0,203,0,0,0,0,0
50.75,6090,18.4,1.0,20.3,100,100,0,0,100,14,7.5,20.6,94,22.0,19.1,100,138,12.6,3,0,1.2,7,6,0,0.0,0.6,0.1,0,0,0,203,0,0,0,0,0
51.75,6147,18.1,1.0,19.7,100,100,0,0,100,13,6.5,19.7,94,22.0,19.1,100,134,12.1,3,0,1.3,7,6,0,0.0,0.6,0.0,0,0,0,203,0,0,0,0,0
52.75,6179,17.6,1.0,19.0,100,100,0,0,100,14,9.5,19.0,93,23.0,18.5,100,133,12.1,3,0,1.4,7,6,0,0.0,0.1,0.0,0,0,0,203,0,0,0,0,0
54.25,6285,16.8,1.0,18.2,100,100,0,0,100,14,9.5,18.7,93,24.0,17.7,100,135,12.8,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
55.5,6325,17.2,1.0,18.5,100,100,0,0,100,14,9.5,18.7,93,24.0,17.7,100,135,12.8,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
56.5,6386,16.8,1.0,17.9,100,100,0,0,100,14,9.5,18.2,93,24.0,17.5,100,135,12.4,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
57.5,6436,16.6,0.9,17.9,100,100,0,0,100,15,9.0,17.6,94,24.0,17.1,100,145,12.8,3,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
58.5,6476,16.1,1.0,17.3,100,100,0,0,100,14,11.5,17.8,94,24.0,17.1,100,145,12.8,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
59.5,6494,16.0,1.0,17.6,100,100,0,0,100,14,9.5,17.8,92,24.0,17.1,100,134,12.3,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
60.5,6576,15.9,1.0,17.2,100,100,0,0,100,14,11.0,17.2,92,24.0,16.8,100,134,12.1,3,0,1.6,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
61.5,6609,16.2,1.0,17.5,100,100,0,0,100,14,11.0,17.5,92,25.0,16.7,100,138,12.5,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
61.75,6650,15.4,1.0,16.7,100,100,0,0,100,13,11.0,17.3,92,25.0,16.4,100,134,12.5,3,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
64.25,6674,15.4,1.0,16.9,100,100,0,0,100,14,10.5,17.2,92,25.0,16.3,100,133,12.2,4,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
66.0,5013,19.8,0.0,20.4,100,100,0,0,100,14,10.5,18.2,93,25.0,17.1,100,134,12.4,4,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
67.0,4663,23.6,0.0,20.4,100,100,0,0,100,14,0.0,20.4,100,25.0,21.8,100,138,3.8,4,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
68.0,4711,25.4,0.0,24.4,100,100,0,0,100,14,3.0,24.7,100,22.0,26.0,100,135,11.1,4,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
69.0,4749,25.3,0.0,26.0,100,100,0,0,100,14,0.5,26.1,100,22.0,26.1,100,133,11.6,4,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
69.25,4760,25.1,0.0,25.8,100,100,0,0,100,14,1.5,25.8,100,20.0,26.2,100,134,11.6,4,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,206,0,0,0,0,0
