﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
181.453,14.3,7.7,-6.7,0,0,4,0,0,0,0,0,0,1,23,12.79,12.71,30.6,30.7,0,678.1,1001,0.6,1,4.3,18.8,18.8,116.3,0,48.2,48.2,0
181.544,14.3,8.8,-6.7,0,0,4,0,0,0,0,0,0,1,23,12.83,12.79,30.9,33,0,665,1011,0.8,1.4,4.8,18.8,18.8,117.4,0,50.2,50.2,0
181.639,14.3,8.8,-6.5,0,0,4,0,0,0,0,0,0,1,23,12.95,12.98,31.7,32.7,0,665.1,1038,1.9,3.1,4.7,13.9,8.6,112.8,0,49.6,49.6,0
181.723,14.3,11.6,-6.4,0,0,4,0,0,0,0,0,0,1,23,13.06,13.31,31.9,36.2,0,652.8,1068,2.8,5.9,5.5,19.9,19.9,115.2,0,51.5,51.5,0
181.816,14.3,13.6,-5.5,0,0,4,0,0,0,0,0,0,1,23,13.26,13.48,36.4,38.2,0,649.4,1107,3.2,7,6.1,19.9,19.9,132.8,0,53.6,53.6,0
181.903,14.3,13.8,-5.3,0,0,4,0,0,0,0,0,0,1,23,13.8,13.48,36.1,38.1,0,644.1,1155,4.6,6.9,5.9,20.2,20.2,131.1,0,53.9,53.9,0
181.998,14.3,13.8,-4.9,0,0,4,0,0,0,0,0,0,1,23,14.13,13.31,36.4,37.7,0,644.5,1187,4.1,5.4,6,21,21,132.8,0,54.1,54.1,0
182.084,14.3,13.8,-4.8,0,0,4,0,0,0,0,0,0,1,23,14.11,12.99,36.9,37.7,0,656.2,1202,2.5,2.5,6.1,13.5,9.4,133.5,0,54.8,54.8,0
182.178,14.3,13.3,-4.8,0.1,0,4,0,0,0,0,0,0,1,23,14.04,12.72,36.8,36.2,0,636.4,1226,0.6,0.7,6,21.8,21.8,126.4,0,54.6,54.6,0
182.263,14.3,13.1,-4.9,0.1,0,4,0,0,0,0,0,0,1,23,14.1,12.69,36.8,35.8,0,642.1,1246,0.4,0,5.8,21.8,21.8,126.6,0,53.7,53.7,0
182.358,14.3,11.6,-5.3,0.1,0,4,0,0,0,0,0,0,1,23,14.27,13.14,36.2,33.8,0,616.2,1254,0,1.3,5.1,22.5,22.5,124.7,0,53.6,53.6,0
182.449,14.3,11.6,-5.8,0.1,0,4,0,0,0,0,0,0,1,22,14.46,13.64,34.4,32.9,0,617.7,1249,-0.2,3,5.4,22.5,22.5,118.6,0,52.8,52.8,0
182.534,14.3,11.6,-6,0.1,0,4,0,0,0,0,0,0,1,22,14.6,13.98,34.2,32.9,0,611.7,1236,0,3.7,5.4,22.5,22.5,118.9,0,52.7,52.7,0
182.628,14.3,11.6,-6.1,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.07,33.7,33,0,633.1,1230,0,3.1,5.4,22.5,22.5,116.9,0,53,53,0
182.714,14.3,11.1,-6.2,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.23,33.3,32.2,0,630.2,1229,0.4,3.1,5.1,22.5,22.5,115.2,0,51.6,51.6,0
182.809,14.3,11.1,-6.3,0.1,0,4,0,0,0,0,0,0,1,22,14.63,14.3,32.8,32.2,0,660.4,1239,0.8,2.7,5.3,22.5,22.5,113.6,0,51.7,51.7,0
182.895,14.3,11.1,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.37,32.6,32.2,0,659.4,1245,1,2.7,5.4,22.5,22.5,112.8,0,51.8,51.8,0
182.983,14.3,11.1,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.47,32.5,32.2,0,678.3,1254,1.3,2.5,5.4,23.2,23.2,112.4,0,51.8,51.8,0
183.078,14.3,11.6,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.56,14.61,32.3,32.9,0,678.6,1263,1.3,3.5,5.4,23.2,23.2,112,0,52.2,52.2,0
183.163,14.3,11.1,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.64,32.5,32,0,691.4,1272,1.9,3.1,5.4,23.2,23.2,112.7,0,52.7,52.7,0
183.327,14.3,11.1,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.6,14.77,32.1,31.9,0,704,1301,2.3,3.9,5.5,24,24,111.4,0,52.4,52.4,0
183.417,14.3,11.6,-6.5,0.1,0,4,0,0,0,0,0,0,1,22,14.56,14.73,31.9,32.6,0,699.6,1326,2.2,2.8,5.5,24.4,24.4,111.2,0,52.1,52.1,0
183.508,14.3,11.6,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.56,14.61,31.7,32.3,0,708.2,1356,2.3,2.4,5.7,24.8,24.8,110,0,52.1,52.1,0
183.597,14.3,11.6,-6.4,0.1,0,4,0,0,0,0,0,0,1,22,14.58,14.51,31.2,32.1,0,719.6,1389,2.3,2.3,5.7,25.5,25.5,108.8,0,53,53,0
183.683,14.3,11.7,-6.3,0.1,0,4,0,0,0,0,0,0,1,22,14.63,14.4,31.1,32,0,711.9,1422,2.2,2.2,5.8,25.9,25.9,108.7,0,52,52,0
183.777,14.3,12.3,-6.2,0.1,0,4,0,0,0,0,0,0,1,22,14.68,14.4,30.4,32.5,0,719,1457,1.8,2.6,5.8,26.2,26.2,106.4,0,53,53,0
183.863,14.3,12.3,-5.9,0.1,0,4,0,0,0,0,0,0,1,22,14.76,14.43,30.8,32.1,0,730.7,1482,1.7,2.8,6.1,27,27,108.6,0,53.1,53.1,0
183.957,14.3,13.5,-5.7,0.1,0,4,0,0,0,0,0,0,1,22,14.81,14.37,31.4,33.7,0,744.9,1520,1.4,2.9,6.4,27.4,27.4,111.2,0,52.7,52.7,0
184.073,14.3,14.6,-5,0.1,0,4,0,0,0,0,0,0,1,22,14.84,14.28,33.3,35,0,739.2,1570,1.4,2.2,7,27.4,27.4,119.4,0,50.7,50.7,0
184.157,14.3,14.7,-4.7,0.1,0,4,0,0,0,0,0,0,1,22,14.81,14.23,33.7,34.8,0,764.1,1601,1.1,1.8,7.1,27.4,27.4,121,0,49.8,49.8,0
184.247,14.3,15.6,-4.4,0.1,0,4,0,0,0,0,0,0,1,22,14.79,14.15,34.6,36.3,0,757.6,1638,0.6,1.3,7.5,27.8,27.8,125.4,0,49,49,0
184.338,14.3,16.9,-4.1,0.1,0,4,0,0,0,0,0,0,1,22,14.73,14.18,34.9,38,0,756.9,1688,0.1,2,8.1,27.8,27.8,128.9,0,48.3,48.3,0
184.423,14.3,16.9,-3.6,0.1,0,4,0,0,0,0,0,0,1,22,14.71,14.15,36.7,38.5,0,751.8,1729,0,1.7,8.5,27.8,27.8,134.7,0,47.6,47.6,0
184.517,14.3,16.5,-3.4,0.2,0,4,0,0,0,0,0,0,1,22,14.63,14.21,37.2,37.6,0,738.7,1778,0.3,1.4,8.7,28.5,28.5,136,0,46.9,46.9,0
184.604,14.3,15.4,-3.4,0.2,0,4,0,0,0,0,0,0,1,22,14.43,14.34,36.6,36,0,735,1848,0.1,1,8.6,28.5,28.5,133.5,0,46.3,46.3,0
184.698,14.3,14.3,-3.5,0.2,0,4,0,0,0,0,0,0,1,22,14.4,14.6,35.7,35,0,696.6,1868,0.6,1.9,8.3,28.9,28.9,130,0,45.8,45.8,0
184.788,14.3,12.1,-4,0.3,0,4,0,0,0,0,0,0,2,22,14.37,14.81,33.5,30.4,0,697.1,1866,0.8,2,6.3,30,30,121.2,0,47.8,47.8,0
184.877,14.3,12.7,-4.6,0.3,0,4,0,0,0,0,0,0,2,22,14.41,15.11,34.1,31.4,-0.8,683.2,1865,1,3.6,7.5,29.2,29.2,120.8,0,47.5,47.5,0
184.967,14.3,12.7,-5.2,0.2,0,4,0,0,0,0,0,0,2,22,14.48,15.26,33.5,31.6,-0.8,687.6,1868,1.3,3.9,8,4.1,4.1,83.7,0,46.2,46.2,0
185.053,14.3,12.7,-5.4,0.3,0,4,0,0,0,0,0,0,2,22,14.56,15.06,31.1,31.4,-0.8,706.2,1787,1.9,2.8,7.3,5.6,5.2,72,0,47.8,47.8,0
185.148,14.3,12.6,-5.3,0.3,0,4,0,0,0,0,0,0,2,22,14.56,14.74,31,31.1,-0.8,732.6,1656,1.7,1.5,6.7,4.5,3.8,69.4,0,50.9,50.9,0
185.237,14.3,13.8,-5.2,0.4,0,4,0,0,0,0,0,0,2,22,14.79,14.96,31.6,32.7,0,733.8,1494,2.8,4.6,6.4,7.9,6.8,81.7,0,51.7,51.7,0
185.328,14.3,15.8,-4.9,0.3,0,4,0,0,0,0,0,0,2,22,15.16,15.06,34.3,36.4,0,744.3,1407,4.2,5.6,6.9,24.8,24.8,121.2,0,52.2,52.2,0
185.418,14.3,16.7,-4.4,0.3,0,4,0,0,0,0,0,0,2,22,15.3,15.22,37.1,38.5,0,776.4,1373,3.6,7.2,7.1,23.2,23.2,130.7,0,53.5,53.5,0
185.503,14.3,16.8,-4.3,0.3,0,4,0,0,0,0,0,0,2,22,15.44,15.03,37.8,38.5,0,780.6,1423,3.5,6.2,7.1,24,24,135.5,0,52.1,52.1,0
185.587,14.3,16.8,-4.2,0.3,0,4,0,0,0,0,0,0,2,22,15.44,14.57,36.8,38.5,0,795.9,1427,3.7,3.3,7.4,24.4,24.4,133.7,0,51.7,51.7,0
185.677,14.3,18.7,-3.9,0.3,0,4,0,0,0,0,0,0,2,22,15.19,14.18,38.2,40.6,0,807,1440,2.3,1.3,7.7,24,24,137.4,0,49.6,49.6,0
185.768,14.3,21.9,-3.3,0.3,0,4,0,0,0,0,0,0,2,22,14.97,14.08,41,42.5,0,785.2,1491,1.8,0.9,8.3,23.2,23.2,148.1,0,47.1,47.1,0
185.853,14.3,22.2,-3,0.3,0,4,0,0,0,0,0,0,2,22,14.94,14.28,40.2,42.3,0,773.1,1500,1.6,2.9,8.7,24.4,24.4,146,0,47,47,0
185.948,14.3,22.2,-2.7,0.4,0,4,0,0,0,0,0,0,2,22,14.73,14.44,41.4,42.2,0,791.7,1518,1,3.1,8.7,24,24,150.7,0,46.8,46.8,0
186.038,14.3,22.2,-2.6,0.4,0,4,0,0,0,0,0,0,2,22,14.54,14.56,41.7,42.2,0,764.3,1567,0.9,2.4,8.8,24.4,24.4,151.9,0,46.6,46.6,0
186.125,14.3,22,-2.6,0.5,0,4,0,0,0,0,0,0,2,22,14.54,14.87,42,42.8,0,739,1569,1.5,3.6,9.1,24.4,24.4,153.3,0,46,46,0
186.218,14.3,22.1,-2.5,0.5,0,4,0,0,0,0,0,0,2,22,14.46,15.11,42.7,43.3,0,719.2,1613,1.7,4.4,9.3,24.4,24.4,155.8,0,45.5,45.5,0
186.308,14.3,21.8,-2.4,0.6,0,4,0,0,0,0,0,0,2,22,14.47,15.16,43,43.8,0,713.3,1638,1.9,4.3,9.5,24.4,24.4,157.3,0,45.5,45.5,0
186.397,14.3,21.9,-2.2,0.6,0,4,0,0,0,0,0,0,2,22,14.54,15.22,43.8,44.2,0,697,1660,2.3,5.4,9.7,24.4,24.4,160.4,0,45,45,0
186.487,14.3,21.9,-2.2,0.7,0,4,0,0,0,0,0,0,2,22,14.56,15.16,43.7,44.6,0,704.3,1703,2.5,4.8,10,24.8,24.8,159.3,0,44.5,44.5,0
186.578,14.3,21.2,-2.1,0.7,0,4,0,0,0,0,0,0,2,22,14.63,15.11,43.9,44.5,0,691.6,1722,1.9,4.2,10.1,24.8,24.8,161.9,0,43.8,43.8,0
186.668,14.3,20.7,-2.1,0.8,0,4,0,0,0,0,0,0,2,22,14.84,15.06,44.1,44.4,0,688.3,1753,2,4.5,10.2,25.5,25.5,162.6,0,43.5,43.5,0
186.754,14.3,19.8,-2.2,0.8,0,4,0,0,0,0,0,0,2,22,15.19,14.9,43.4,43.6,0,684,1784,2.1,4.9,10.1,25.9,25.9,159.9,0,42.8,42.8,0
186.848,14.3,17.9,-2.3,0.9,0,4,0,0,0,0,0,0,2,22,15.52,14.81,42.1,39.8,0,654.4,1811,2.2,5.2,9.5,26.2,26.2,155,0,42.5,42.5,0
186.938,14.3,17.3,-2.6,0.8,0,4,0,0,0,0,0,0,2,22,15.62,14.7,39.5,38.9,0,643.4,1834,2.3,5.6,8.9,27.4,27.4,145.2,0,42.4,42.4,0
187.023,14.3,17.2,-2.7,0.8,0,4,0,0,0,0,0,0,2,22,15.55,14.56,39.3,39.3,0,645.1,1861,2.4,5.8,9.3,27.4,27.4,143.6,0,42.2,42.2,0
187.109,14.3,16.8,-2.8,0.8,0,4,0,0,0,0,0,0,2,21,15.55,14.53,38.9,38.4,0,637.5,1888,2.5,6,9.1,27.8,27.8,143.5,0,41.9,41.9,0
187.197,14.3,17.2,-2.9,0.8,0,4,0,0,0,0,0,0,3,21,15.52,14.68,38.8,38.9,0,651.6,1875,2.6,6.2,9.3,27.8,27.8,142.5,0,41.7,41.7,0
187.288,14.3,17.5,-2.8,0.8,0,4,0,0,0,0,0,0,3,21,15.16,15.09,39.2,39.4,0,664.7,1886,2.6,6.4,9.4,27.8,27.8,142.6,0,41.4,41.4,0
187.378,14.3,17.5,-2.7,0.8,0,4,0,0,0,0,0,0,3,21,15,15.22,39.1,39,0,710.8,1793,2.7,6.6,9.2,2.6,4.1,104.3,0,41,41,0
187.468,14.3,17.4,-2.7,0.8,0,4,0,0,0,0,0,0,3,21,14.73,15.33,38.8,38.9,0,716.6,1647,2.8,6.7,8.3,1.9,3,100.1,0,43.2,43.2,0
187.559,14.3,17.5,-2.8,0.9,0,4,0,0,0,0,0,0,3,21,14.76,15.36,39.9,38.8,0,711.9,1488,2.9,6.8,7.9,10.1,14.6,136.3,0,49,49,0
187.647,14.3,17.5,-3,0.8,0,4,0,0,0,0,0,0,3,21,14.84,15.55,41.5,39,0,732,1435,3.1,6.9,7.7,9,14.6,143.7,0,50.3,50.3,0
187.739,14.3,17.5,-3.5,0.8,0,4,0,0,0,0,0,0,3,21,15.03,15.72,40.1,39,0,749.3,1431,3.2,7,7.5,10.1,17.2,139.8,0,50.4,50.4,0
187.828,14.3,18.1,-3.7,0.7,0,4,0,0,0,0,0,0,3,21,15.09,15.65,40,39.4,0,748.9,1456,3.4,7.1,7.6,23.2,23.2,144.2,0,50.5,50.5,0
187.913,14.3,18.8,-3.7,0.7,0,4,0,0,0,0,0,0,3,21,15.03,15.43,38.9,41.5,0,748.2,1462,7.1,8.4,8.2,24.4,24.4,140,0,48.3,48.3,0
188.003,14.3,20.9,-3,0.6,0,4,0,0,0,0,0,0,3,21,15.06,15.26,42.5,44.6,0,745.9,1480,6.9,8.5,9.3,22.9,22.9,154.3,0,44,44,0
188.097,14.3,22,-2.3,0.7,0,4,0,0,0,0,0,0,3,21,15.13,14.81,45.3,47,0,767.1,1497,6.1,8,9.5,21.8,21.8,164.6,0,42.3,42.3,0
188.198,14.3,22.3,-2,0.8,0,4,0,0,0,0,0,0,3,21,15.06,14.53,46.4,47.6,0,772.1,1508,5.2,7.8,10,22.5,22.5,168.6,0,41.9,41.9,0
188.288,14.3,22.3,-1.8,0.9,0,4,0,0,0,0,0,0,3,21,14.94,14.31,47,47.6,0,760.4,1532,4.3,6.9,9.9,22.5,22.5,170.9,0,41.8,41.8,0
188.378,14.3,22.4,-1.8,0.9,0,4,0,0,0,0,0,0,3,21,14.94,14.2,47.4,47.6,0,751.9,1540,4.4,5.9,10,21.8,21.8,172.2,0,42.1,42.1,0
188.467,14.3,22.4,-1.8,1,0,4,0,0,0,0,0,0,3,21,14.97,14.34,47.9,47.6,0,740.6,1561,4.4,6.9,10.1,22.5,22.5,174.2,0,41.9,41.9,0
188.558,14.3,22.7,-1.7,1,0,4,0,0,0,0,0,0,3,21,15.06,14.48,48.2,48.1,0,731.3,1575,4.7,8,10.3,22.5,22.5,175.7,0,41.7,41.7,0
188.648,14.3,23.4,-1.7,1,0,4,0,0,0,0,0,0,3,21,15.3,14.54,48.5,49.3,0,725.3,1592,5.6,8.7,10.5,22.5,22.5,176.8,0,41.3,41.3,0
188.738,14.3,23.4,-1.6,1.1,0,4,0,0,0,0,0,0,3,21,15.33,14.48,49.9,49.7,0,745.7,1612,5.9,8.7,10.8,22.5,22.5,180.9,0,41,41,0
188.828,14.3,23.5,-1.5,1.1,0,4,0,0,0,0,0,0,3,21,15.26,14.5,49.7,49.5,0,709.1,1626,5.8,8.1,10.9,22.5,22.5,181.2,0,41,41,0
188.918,14.3,23.5,-1.5,1.2,0,4,0,0,0,0,0,0,3,21,14.97,14.66,49.9,49.5,0,706.9,1648,5.5,7.8,10.9,22.5,22.5,182.6,0,40.7,40.7,0
189.008,14.3,23.5,-1.5,1.2,0,4,0,0,0,0,0,0,3,21,14.9,14.76,49.9,49.6,0,722.2,1663,6.3,7.4,11,22.9,22.9,182.4,0,40.4,40.4,0
189.098,14.3,23.5,-1.5,1.3,0,4,0,0,0,0,0,0,3,21,14.68,15.26,50,49.7,0,711.3,1681,6.1,10.6,11,22.9,22.9,183.1,0,40,40,0
189.188,14.3,23.6,-1.4,1.3,0,4,0,0,0,0,0,0,3,21,14.71,15.19,49.8,49.7,0,738.3,1698,6.5,10.5,11.1,22.9,22.9,182.8,0,39.7,39.7,0
189.278,14.3,23.4,-1.4,1.4,0,4,0,0,0,0,0,0,3,21,14.73,15.06,50.1,49.4,0,691.6,1720,7.2,9.6,11.2,23.2,23.2,183.2,0,39.2,39.2,0
189.370,14.3,23.4,-1.4,1.4,0,4,0,0,0,0,0,0,3,21,14.66,15.09,49.9,49.4,0,674.2,1734,7.2,10.1,11.2,23.2,23.2,182.9,0,39,39,0
189.460,14.3,23.4,-1.5,1.5,0,4,0,0,0,0,0,0,3,21,14.87,14.93,49.7,49.5,0,676.8,1759,7.7,11.2,11.3,24,24,182.8,0,38.9,38.9,0
189.558,14.3,23.5,-1.5,1.5,0,4,0,0,0,0,0,0,3,21,15.13,14.84,50.1,49.7,0,676.8,1774,8,12.1,11.3,24,24,184.4,0,38.6,38.6,0
189.649,14.3,23.2,-1.4,1.5,0,4,0,0,0,0,0,0,3,21,15.23,14.6,49.9,49.4,0,688.8,1796,8.2,11.9,11.5,24,24,183.5,0,38.5,38.5,0
189.739,14.3,23.3,-1.4,1.6,0,4,0,0,0,0,-2.7,0,3,21,15.13,14.48,49.4,49.5,0,705.1,1810,7.9,11.6,11.4,24,24,181.8,0,38.2,38.2,0
189.825,14.3,23.3,-1.4,1.6,0,4,0,0,0,0,-2.7,0,3,21,15.16,14.35,49.9,49.8,0,728,1829,8.2,10.9,11.5,24,24,183.4,0,38,38,0
189.918,14.3,23.3,-1.3,1.6,0,4,0,0,0,0,-2.3,0,3,21,15.03,14.43,50.3,50,0,757.6,1852,8.3,11.4,11.8,24,24,184.5,0,37.7,37.7,0
190.008,14.3,23.3,-1.3,1.7,0,4,0,0,0,0,-2.3,0,3,21,14.79,14.53,50.4,50.1,0,727,1873,8,11.1,11.9,24,24,185.3,0,37.4,37.4,0
190.098,14.3,23.4,-1.3,1.7,0,4,0,0,0,0,-2,0,3,21,14.51,14.57,50.3,50.3,0,754.4,1890,8.7,9.9,11.9,24.4,24.4,184.9,0,37,37,0
190.188,14.3,23.2,-1.2,1.7,0,4,0,0,0,0,-2,0,3,21,14.28,14.9,50.5,50,0,743.4,1908,8.8,11.2,12.3,24.4,24.4,185.8,0,36.7,36.7,0
190.278,14.3,23.5,-1.1,1.8,0,4,0,0,0,0,-1.7,0,3,21,14.31,14.68,51,50.7,0,745.5,1925,9.1,9.2,12.3,24.4,24.4,187.1,0,36.2,36.2,0
190.368,14.3,23.5,-1.1,1.8,0,4,0,0,0,0,-1.7,0,3,21,14.28,14.93,51,51.1,0,720.3,1945,8.6,10.1,12.3,24.4,24.4,186.9,0,36,36,0
190.458,14.3,23.5,-1.1,1.9,0,4,0,0,0,0,-1.7,0,3,21,14.41,14.87,51.8,51.1,0,722.1,1960,9.3,10.1,12.6,24,24,189.5,0,35.5,35.5,0
190.548,14.3,23.6,-1,1.9,0,4,0,0,0,0,-1.3,0,3,21,14.48,14.87,51.5,51.3,0,754.1,1987,8.9,11.1,12.6,24,24,188.8,0,35.5,35.5,0
190.638,14.3,23.6,-1,2,0,4,0,0,0,0,-1.3,0,3,21,14.71,14.31,52.1,51.5,0,745,2000,8.8,9,12.7,24.4,24.4,190.8,0,35.3,35.3,0
190.730,14.3,23.6,-0.9,2.1,0,4,0,0,0,0,-1,0,3,21,14.71,14.4,52,51.8,0,783.8,2025,8.3,9.7,12.8,24.4,24.4,190.7,0,35,35,0
190.814,14.3,23.7,-0.9,2.1,0,4,0,0,0,0,-1,0,3,21,14.9,14.3,52.5,52,0,817.6,2039,8.7,9.4,12.9,24.4,24.4,192.3,0,34.7,34.7,0
190.898,14.3,23.4,-0.8,2.2,0,4,0,0,0,0,-0.7,0,3,21,14.87,14.31,52.7,51.9,0,795.3,2067,8.4,9.5,13.1,24.4,24.4,192.8,0,34.5,34.5,0
190.989,14.3,22.8,-0.9,2.2,0,4,0,0,0,0,-0.7,0,3,21,14.9,14.28,52,50.7,0,803.8,2080,8.4,9,12.3,24.4,24.4,191.2,0,34.3,34.3,0
191.073,14.3,22.9,-1,2.3,0,4,0,0,0,0,-0.3,0,3,21,14.63,14.48,51,50.8,0,815.4,2100,8.6,8.6,12.3,24.8,24.8,187.5,0,34.1,34.1,0
191.158,14.3,22.9,-1,2.3,0,4,0,0,0,0,-0.3,0,3,21,14.43,14.66,51.3,51,0,771.2,2116,8.7,8.2,12.5,24.8,24.8,188.7,0,34,34,0
191.244,14.3,22.9,-1,2.3,0,4,0,0,0,0,0,0,3,21,14.31,14.73,51.1,51,0,769.8,2140,8.6,8.9,12.6,24.8,24.8,188.9,0,33.8,33.8,0
191.338,14.3,22.9,-0.9,2.4,0,4,0,0,0,0,0,0,3,21,14.18,14.87,51.3,51.1,0,768.4,2154,8.5,8.7,12.5,24.4,24.4,189.7,0,33.4,33.4,0
191.429,14.3,22.9,-0.9,2.4,0,4,0,0,0,0,0,0,3,21,14.17,14.96,51.3,51.3,0,763.1,2177,8.6,8.4,12.7,24.8,24.8,189.9,0,33.2,33.2,0
191.519,14.3,22.9,-0.9,2.5,0,4,0,0,0,0,0,0,3,21,14.11,15,51.6,51.6,0,722.9,2194,8.5,7.4,12.8,24.8,24.8,189.7,0,33.4,33.4,0
191.612,14.3,22.9,-0.8,2.5,0,4,0,0,0,-2.7,0,0,3,21,14.25,14.93,52.1,51.8,0,740.7,2212,8.7,7.4,13,24.8,24.8,192,0,33.1,33.1,0
191.710,14.3,22.9,-0.8,2.5,0,4,0,0,0,-2.7,0,0,3,21,14.44,14.61,52.2,51.9,0,753.8,2234,7.6,7.9,13,24.8,24.8,192.7,0,33.1,33.1,0
191.798,14.3,22.9,-0.8,2.6,0,4,0,0,0,-2.7,0,0,3,21,14.63,14.6,52.1,52,0,758.8,2253,7,8.3,13,24.8,24.8,192.6,0,32.9,32.9,0
191.888,14.3,22.9,-0.8,2.6,0,4,0,0,0,-2.3,0,0,3,20,14.9,14.5,52.5,52.2,0,775.3,2273,7.6,8.1,13.1,24.8,24.8,194.3,0,32.8,32.8,0
191.980,14.3,22.9,-0.8,2.6,0,4,0,0,0,-2,0,0,3,20,14.97,14.43,52.6,52.3,0,777,2289,7.8,8.3,13.1,24.8,24.8,194.7,0,32.6,32.6,0
192.067,14.3,22.9,-0.8,2.7,0,4,0,0,0,-2,0,0,3,20,15.03,14.38,52.6,52.3,0,783.5,2314,7.9,8.3,13.1,24.8,24.8,194.2,0,32.4,32.4,0
192.173,14.3,22.9,-0.8,2.7,0,4,0,0,0,-1.7,0,0,3,20,14.94,14.44,52.9,52.6,0,766.9,2336,7.8,8.7,13.2,24.8,24.8,196.4,0,32.2,32.2,0
192.258,14.3,22.9,-0.8,2.8,0,4,0,0,0,-1.7,0,0,3,20,14.94,14.41,52.8,52.8,0,785.8,2356,7.8,8.9,13.3,24.8,24.8,194.8,0,32,32,0
192.348,14.3,22.9,-0.8,2.8,0,4,0,0,0,-1.3,0,0,3,20,14.87,14.43,52.9,52.7,0,781.3,2365,8.5,8,13.3,24.8,24.8,196.4,0,31.9,31.9,0
192.439,14.3,22.9,-0.8,2.8,0,4,0,0,0,-1.3,0,0,3,20,14.64,14.64,53.2,52.9,0,777.5,2394,8.9,7.6,13.4,24.8,24.8,197.7,0,31.7,31.7,0
192.529,14.3,22.9,-0.8,2.9,0,4,0,0,0,-1,0,0,3,20,14.43,14.9,53.2,53,0,775.9,2414,8.3,8.4,13.4,24.8,24.8,197.9,0,31.6,31.6,0
192.619,14.3,22.9,-0.8,2.9,0,4,0,0,0,-1,0,0,3,20,14.3,15.06,53.1,53.6,0,768.8,2428,8.1,9,13.4,24.8,24.8,197.7,0,31.3,31.3,0
192.708,14.3,22.9,-0.8,3,0,4,0,0,0,-0.7,0,0,3,20,14.3,14.7,53.4,53.5,0,768.8,2453,8.1,6.2,13.4,24.8,24.8,198.2,0,31.2,31.2,0
192.798,14.3,22.9,-0.8,3,0,4,0,0,0,-0.7,0,0,3,20,14.35,14.76,53.6,53.1,0,769.4,2472,7.9,7.8,13.5,24.8,24.8,200.2,0,31.1,31.1,0
192.889,14.3,22.9,-0.8,3,0,4,0,0,0,-0.3,0,0,3,20,14.76,14.44,53.3,53.2,0,768.2,2489,7.7,7.8,13.4,24.8,24.8,199.5,0,30.9,30.9,0
192.975,14.3,22.9,-0.8,3.1,0,4,0,0,0,-0.3,0,0,3,20,15,14.2,53.8,53.5,0,769.3,2510,7.3,7.9,13.6,25.5,25.5,201.5,0,30.8,30.8,0
193.069,14.3,23.8,-0.7,3.1,0,4,0,0,0,0,0,0,3,20,15.09,14.18,54.4,55.2,0,739.4,2531,7.2,7.9,13.8,25.5,25.5,204.2,0,30.6,30.6,0
193.159,14.3,35.6,-0.3,3.1,0,4,0,0,0,0,0,0,3,20,15.06,14.02,59.8,62.4,0,729.7,2561,6.9,7.8,15.5,24,24,224.4,0,30.3,30.3,0
193.249,14.3,46.6,0.5,3.1,2.5,4,0,0,0,0,0,0,3,20,14.79,13.9,73.9,103.3,0,769.3,2588,6.7,7.6,19.7,21.8,21.8,261.2,0,29.9,29.9,0
193.339,14.3,57.3,2.7,3.1,4.4,4,0,0,0,0,0,0,3,20,13.84,13.41,106.4,119.3,0,1071.7,2645,1.3,-0.9,46.1,-4.5,-4.5,322.7,0,34.4,34.4,0
193.429,14.3,66.2,3.8,4.1,6.1,4,0,0,0,0,0,0,3,20,12.79,12.75,113.2,130.7,0,1739.2,2656,-8.5,-10.9,56,-1.1,-1.1,368.7,0,36.5,36.5,0
193.518,14.3,75,5.2,5.5,9.1,4,0,0,0,0,0,0,3,20,13.9,14.11,119.7,142.6,0,1754.6,2688,-8.2,-7.1,70.5,-0.8,-0.8,423,0,78.6,78.6,0
193.609,14.3,81.4,5.8,7.2,11.1,4,0,0,0,0,0,0,3,20,13.65,13.59,123.9,155,0,1850.7,2776,-7.3,-7.3,78.3,3.4,3.4,462.1,0,82.3,82.8,0
193.699,14.3,85.9,8.4,9.2,12.1,4,0,0,0,0,0,0,3,20,13.71,13.38,141.5,163.4,0,2151.3,2813,-6.1,-7.8,80,3.4,3.4,541.8,0,61.2,61.2,0
