﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1468.527,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.54,14.6,13.5,13.9,10.1,10.47,724.3,2402,4,2.9,4.5,18,41.1,0,47.3,47.3,0
1468.613,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.5,14.57,13.6,13.8,10.1,10.53,729,2393,3.5,2.4,4.5,18.4,41.5,0,48.2,48.2,0
1468.707,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.47,14.56,13.7,13.7,10.1,10.51,731.2,2385,3.3,2.4,4.5,18.4,42,0,48,48,0
1468.800,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.5,14.5,13.6,13.8,10.1,10.49,731.2,2392,3.5,1.9,4.4,18.4,41.6,0,47.2,47.2,0
1468.888,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.51,14.47,13.6,13.7,10.1,10.46,730.1,2385,3.3,2,4.4,18.4,41.6,0,48,48,0
1468.987,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.54,14.54,13.7,14.3,10.1,10.51,728,2379,3.2,2.9,4.6,18.4,42,0,48.5,48.5,0
1469.072,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.58,14.5,14,14.2,10.1,10.77,731.2,2379,3.2,2.3,4.6,19.5,44,0,48.4,48.4,0
1469.158,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.58,14.5,14.1,14.1,10.1,10.81,732.6,2372,3.3,2.6,4.4,19.9,42.7,0,47.4,47.4,0
1469.247,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.6,14.48,14,14.1,10.1,10.75,743.2,2374,3.3,2.5,4.6,19.5,44.2,0,47.4,47.4,0
1469.333,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.58,14.48,14.1,14.1,10.1,10.78,737.2,2372,3.1,2.4,4.5,19.5,44.5,0,48.3,48.3,0
1469.427,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.56,14.43,14,14.1,10.1,10.75,736,2370,2.5,1.9,4.5,19.5,44.4,0,48.3,48.3,0
1469.513,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.54,14.34,14.1,14.1,10.1,10.75,740.5,2367,2.5,1.2,4.5,19.5,44.5,0,48.3,48.3,0
1469.603,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.53,14.31,14,14.1,10.1,10.75,739.9,2366,2.1,0.9,4.5,19.5,44.1,0,47.3,47.3,0
1469.698,14.4,4.7,-10.5,0.2,0,3,0,0,0,0,0,0,3,18,14.53,14.31,14,14,10.1,10.7,736,2363,2.1,0.7,4.4,19.5,44.2,0,48.2,48.2,0
1469.783,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.51,14.31,14,14,10.1,10.64,734.4,2358,1.9,0.8,4.4,19.5,44,0,47.2,47.2,0
1469.872,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.53,14.35,14,14,10.1,10.62,733.7,2358,2,1.1,4.4,19.5,44.1,0,47.2,47.2,0
1469.968,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.51,14.4,14,14,10.1,10.6,732.6,2350,1.7,1.5,4.4,19.5,44,0,47.2,47.2,0
1470.053,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.5,14.4,14,14,10.1,10.62,738.8,2350,1.5,1.5,4.4,19.5,44.1,0,47.2,47.2,0
1470.147,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.44,14.34,13.9,13.9,10.1,10.56,736.5,2344,0.8,0.6,4.4,19.5,44,0,47.1,47.1,0
1470.232,14.4,4.7,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.46,14.27,13.9,14.1,10.1,10.49,735.4,2343,0.8,0,4.4,18.8,43.1,0,47.2,47.2,0
1470.496,14.4,4.4,-10.6,0.2,0,3,0,0,0,0,0,0,3,18,14.4,14.34,13.6,13.4,10.1,10.29,728,2331,0.5,-0.2,4.1,15.4,40.7,0,46.6,46.6,0
1470.582,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.38,14.4,13.3,13.5,10.1,10.07,723.4,2331,0.4,0.3,4.1,17.2,40.2,0,46.7,46.7,0
1470.667,14.4,4.1,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.37,14.41,13.4,13,10.1,10.09,725.7,2325,0.4,0,4.1,15,40.1,0,47.2,47.2,0
1470.752,14.4,4.1,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.35,14.37,13.1,12.9,10.1,9.83,723,2320,0.3,-0.9,4,15,38,0,47.1,47.1,0
1470.847,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.35,14.35,13,12.9,10.1,9.66,729,2316,0.2,-1.2,4,16.9,37.9,0,47,47,0
1470.937,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.33,14.38,12.8,12.9,10.1,9.63,725,2316,-0.1,-0.8,4,16.9,37.2,0,46.1,46.1,0
1471.029,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.31,14.37,12.8,12.8,10.1,9.56,713.8,2312,-0.2,-1.4,3.9,16.9,37.4,0,47,47,0
1471.117,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.3,14.37,12.7,12.8,10.1,9.52,720.5,2308,-0.7,-1.6,3.9,16.9,37.1,0,46,46,0
1471.207,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.27,14.4,12.6,12.8,10.1,9.41,712.7,2303,-0.8,-1.3,3.9,16.9,36.5,0,46,46,0
1471.293,14.4,4.1,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.24,14.44,12.8,12.8,10.1,9.52,714.2,2302,-0.9,-1.3,4,16.9,37.3,0,45.9,45.9,0
1471.387,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.24,14.46,13,13.5,10.1,9.63,715.2,2302,-1.1,-1.1,4.1,16.9,38,0,46.5,46.5,0
1471.482,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.24,14.5,13.2,13.5,10.1,9.8,719.2,2303,-1.2,-0.6,4.1,16.9,39,0,46.5,46.5,0
1471.577,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.25,14.56,13.3,13.4,10.1,9.89,715.7,2309,-1.1,-0.3,4.1,17.2,39.4,0,46.5,46.5,0
1471.663,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.27,14.54,13.3,13.4,10.1,9.97,707.2,2311,-0.9,-0.6,4.1,17.2,39.8,0,47.4,47.4,0
1471.753,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.28,14.54,13.4,13.3,10.1,9.9,709.4,2298,-0.9,-0.6,4.1,17.2,40.2,0,47.3,47.3,0
1471.847,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.31,14.53,13.4,13.2,10.1,9.88,703.6,2285,-0.6,-0.8,4.1,18,40.2,0,47.1,47.1,0
1471.932,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.33,14.48,13.2,13.3,10.1,9.71,706,2286,-0.7,-1.4,4,16.9,39.2,0,46.3,46.3,0
1472.029,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.35,14.46,13.2,13.4,10.1,9.81,706.4,2291,-0.3,-1.7,4.2,17.2,39.3,0,47.3,47.3,0
1472.117,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.35,14.46,13.2,13.4,10.1,9.7,705.1,2290,-0.5,-1.9,4.1,16.9,38.5,0,46.4,46.4,0
1472.240,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.35,14.44,13.2,13.4,10.1,9.77,705,2288,-0.8,-2,4.1,17.2,39,0,46.3,46.3,0
1472.397,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.41,14.44,13.1,13.3,10.1,9.69,708.8,2279,-0.8,-1.6,4,17.2,39,0,46.2,46.2,0
1472.488,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.44,14.44,13.1,13.3,10.1,9.68,694.2,2277,-0.9,-1.5,4,16.9,38.7,0,46.2,46.2,0
1472.587,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.44,14.44,13.1,13.3,10.1,9.63,696.3,2277,-1.2,-1.4,4,16.9,38.7,0,47.1,47.1,0
1472.678,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.46,14.41,13.1,13.3,10.1,9.6,700.2,2271,-1.3,-1.7,4,16.9,38.5,0,46.2,46.2,0
1472.768,14.4,4.4,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.48,14.44,13.1,13.3,10.1,9.61,698.3,2271,-1.1,-1.3,4,16.9,38.5,0,46.2,46.2,0
1472.852,14.4,4.1,-10.7,0.2,0,3,0,0,0,0,0,0,3,18,14.5,14.46,13.2,12.7,10.1,9.63,699.6,2265,-0.9,-1.1,3.9,14.6,38.3,0,46.7,46.7,0
1472.944,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.51,14.48,12.9,13.2,10.1,9.43,702.6,2260,-1.2,-0.8,3.9,16.9,37.5,0,47,47,0
1473.033,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.53,14.43,12.9,13.2,10.1,9.47,699.6,2259,-1.2,-1.2,3.9,16.9,37.7,0,46,46,0
1473.129,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.51,14.4,13,13.2,10.1,9.43,705.1,2256,-1.5,-1.7,3.9,16.9,37.9,0,47,47,0
1473.218,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.5,14.31,13,13.2,10.1,9.44,705.1,2255,-1.8,-2.8,3.9,16.9,37.9,0,46,46,0
1473.308,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.48,14.3,12.9,13.2,10.1,9.42,707.3,2252,-1.9,-2.8,3.9,16.9,37.9,0,46,46,0
1473.397,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.46,14.33,13,13.2,10.1,9.44,694.6,2250,-2.3,-2.8,3.9,16.9,38,0,46,46,0
1473.487,14.4,4.4,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.46,14.34,13,13.1,10.1,9.45,699.6,2246,-2.4,-2.5,3.9,16.9,38.4,0,45.9,45.9,0
1473.574,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.44,14.35,13.1,13.1,10.1,9.44,696.8,2241,-2.7,-2.4,3.9,16.9,38.7,0,46.8,46.8,0
1473.668,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.44,14.37,13.1,13.1,10.1,9.45,703.6,2240,-2.8,-2.4,3.8,16.9,38.5,0,45.9,45.9,0
1473.753,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.44,14.35,13.1,13.1,10.1,9.44,704.6,2238,-2.9,-2.7,3.9,16.9,38.6,0,45.9,45.9,0
1473.847,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.46,14.34,13.1,13.1,10.1,9.44,711.6,2235,-2.9,-2.8,3.9,16.9,38.6,0,46.8,46.8,0
1473.932,14.4,4.4,-10.8,0.2,0,3,0,0,0,0,0,0,3,18,14.47,14.35,13.1,13.1,10.1,9.48,698.6,2236,-2.7,-2.7,3.9,16.9,38.5,0,45.9,45.9,0
1474.027,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.5,14.34,13,13.1,10.1,9.41,700.7,2233,-2.5,-2.9,3.9,16.9,38.3,0,45.9,45.9,0
1474.112,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.5,14.35,12.9,13.1,10.1,9.3,699.6,2227,-3.2,-2.9,3.8,16.9,37.9,0,45.8,45.8,0
1474.207,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.5,14.41,12.9,13.1,10.1,9.29,705.1,2226,-2.6,-2.6,3.8,16.9,37.7,0,45.8,45.8,0
1474.292,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.48,14.46,12.9,13,10.1,9.28,706.2,2223,-2.5,-2.6,3.8,16.9,37.8,0,46.7,46.7,0
1474.387,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.5,12.9,13.1,10.1,9.25,709.9,2221,-2.7,-2.4,3.8,16.9,37.8,0,46.7,46.7,0
1474.473,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.46,14.56,12.9,13.1,10.1,9.3,706.7,2222,-2.7,-2.1,3.8,16.9,37.8,0,45.8,45.8,0
1474.568,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.44,14.5,12.9,13.1,10.1,9.28,696.3,2222,-2.8,-3,3.8,16.9,37.8,0,45.8,45.8,0
1474.652,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.48,12.9,13.1,10.1,9.25,700.2,2221,-2.9,-3,3.8,16.9,38,0,46.5,46.5,0
1474.735,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.53,13,13.1,10.1,9.33,705.1,2221,-2.8,-2.7,3.8,16.9,38.2,0,46.7,46.7,0
1474.826,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.41,14.5,12.9,13.1,10.1,9.29,709.4,2222,-3,-3.3,3.8,16.9,37.8,0,46.7,46.7,0
1474.912,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.48,12.9,13.1,10.1,9.3,706.3,2217,-2.7,-3.4,3.8,16.9,38,0,45.8,45.8,0
1475.007,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.41,14.5,13,13.1,10.1,9.27,694.3,2212,-2.9,-3.6,3.8,16.9,38.2,0,45.8,45.8,0
1475.093,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.41,14.56,13,13.1,10.1,9.3,701.1,2208,-2.7,-3.1,3.8,16.9,38.3,0,45.8,45.8,0
1475.187,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.41,14.6,13,13.1,10.1,9.32,703.6,2206,-3,-3,3.8,16.9,38.3,0,45.7,45.7,0
1475.274,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.4,14.6,13.1,13.1,10.1,9.34,709.4,2208,-3.2,-3.1,3.8,16.9,38.6,0,45.7,45.7,0
1475.367,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.38,14.56,13.1,13.1,10.1,9.34,706.4,2210,-3.3,-3.7,3.8,16.9,38.4,0,45.7,45.7,0
1475.453,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.38,14.56,13.1,13.1,10.1,9.35,715.1,2206,-3.3,-3.6,3.8,16.9,38.4,0,45.7,45.7,0
1475.549,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.37,14.5,13.1,13.1,10.1,9.35,703.4,2202,-3.5,-4.5,3.8,16.9,38.8,0,46.7,46.7,0
1475.637,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.35,14.54,13,13.1,10.1,9.25,705.4,2200,-3.8,-4.1,3.7,16.9,38.2,0,46.6,46.6,0
1475.727,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.33,14.53,12.9,13.1,10.1,9.16,702.1,2197,-4.3,-4.3,3.7,16.9,37.8,0,46.6,46.6,0
1475.818,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.31,14.47,12.9,13.1,10.1,9.12,707.4,2190,-4.4,-5.1,3.7,16.9,37.8,0,45.7,45.7,0
1475.907,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.3,14.44,12.9,13.1,10.1,9.07,712.6,2185,-4.8,-5.4,3.7,16.9,37.7,0,46.6,46.6,0
1475.994,14.4,4.4,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.31,14.47,12.9,13,10.1,9.11,696.8,2184,-4.6,-5.1,3.7,16.9,37.7,0,45.6,45.6,0
1476.087,14.4,4.1,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.31,14.47,12.8,12.4,10.1,9.04,699.2,2185,-4.9,-5.2,3.6,13.5,36.1,0,45.1,45.1,0
1476.173,14.4,3.6,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.35,14.5,12.6,12.1,10.1,8.94,694.9,2188,-4.5,-4.8,3.6,14.2,35.8,0,45.8,45.8,0
1476.269,14.4,3.6,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.4,14.48,12.4,11.7,10.1,8.69,695,2171,-4.6,-4.9,3.4,10.1,31.6,0,44.7,44.7,0
1476.353,14.4,3.6,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.5,12.1,11.7,10.1,8.43,688.5,2164,-4.6,-4.6,3.3,11.6,31.4,0,44.7,44.7,0
1476.447,14.4,3.8,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.46,14.53,11.7,11.9,10.1,8.34,680.3,2189,-4.7,-4.2,3.3,16.9,32.5,0,45.7,45.7,0
1476.533,14.4,3.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.5,14.47,11.6,11.9,10.1,8.16,685.2,2171,-4.5,-4.5,3.4,16.9,31.9,0,45.6,45.6,0
1476.627,14.4,3.8,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.33,11.6,11.9,10.1,8.17,687.6,2169,-5.3,-6.1,3.4,16.9,32.2,0,45.6,45.6,0
1476.718,14.4,3.9,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.27,11.6,12.2,10.1,8.19,700.2,2175,-5.3,-6.6,3.4,16.9,32.2,0,44.9,44.9,0
1476.807,14.4,3.8,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.24,11.8,11.9,10.1,8.19,712.3,2167,-5.5,-6.9,3.4,16.9,32.7,0,44.7,44.7,0
1476.893,14.4,3.6,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.5,14.24,11.6,11.7,10.1,8.17,692.4,2164,-5.4,-6.8,3.4,15,31.4,0,44.7,44.7,0
1476.987,14.4,3.6,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.51,14.28,11.8,11.7,10.1,8.22,686.2,2162,-5.4,-6.4,3.4,15,32,0,44.7,44.7,0
1477.077,14.4,3.9,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.56,14.4,11.7,12.1,10.1,8.22,697.7,2166,-5,-5.8,3.4,16.9,32.5,0,44.8,44.8,0
1477.167,14.4,4.2,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.63,14.5,12.1,12.8,10.1,8.45,706.7,2160,-4.3,-4.4,3.7,16.9,34.2,0,45.3,45.3,0
1477.252,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.67,14.6,12.5,12.8,10.1,8.71,716.1,2162,-4,-3.7,3.6,16.9,35.8,0,45.1,45.1,0
1477.348,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.71,14.64,12.6,12.7,10.1,8.81,725.3,2162,-3.9,-3,3.6,16.9,36.5,0,45.3,45.3,0
1477.436,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.66,12.6,12.7,10.1,8.77,718.5,2164,-3.3,-2.8,3.6,16.9,36,0,46.2,46.2,0
1477.527,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.61,12.6,12.7,10.1,8.72,713.3,2151,-3.3,-3.2,3.6,16.9,36.6,0,46.1,46.1,0
1477.613,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.56,12.6,12.7,10.1,8.72,716.3,2145,-3.3,-3.6,3.6,16.9,36.3,0,46.1,46.1,0
1477.708,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.76,14.56,12.6,12.7,10.1,8.78,717.6,2152,-3.8,-3.6,3.6,16.9,36.5,0,45.2,45.2,0
1477.793,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.54,12.6,12.7,10.1,8.78,710.4,2152,-3.3,-4,3.6,16.9,36.5,0,46.1,46.1,0
1477.887,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,19,14.79,14.54,12.6,12.7,10.1,8.78,711.7,2148,-3.3,-3.9,3.6,16.9,36.4,0,45.2,45.2,0
1477.977,14.4,4.2,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.56,12.7,12.7,10.1,8.78,712,2142,-3.3,-3.6,3.6,16.9,36.7,0,45.2,45.2,0
1478.093,14.4,3.9,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.79,14.61,12.7,12.1,10.1,8.8,710.6,2144,-3.3,-3,3.5,11.6,34.5,0,44.8,44.8,0
1478.188,14.4,3.9,-10.9,0.1,0,3,0,0,0,0,0,0,3,18,14.76,14.61,12.4,12.1,10.1,8.62,705.1,2143,-3.6,-3.2,3.4,13.5,34.4,0,44.7,44.7,0
1478.278,14.4,3.8,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.76,14.64,12.2,11.8,10.1,8.46,711.6,2140,-3.5,-3.1,3.4,12.8,32.9,0,44.7,44.7,0
1478.367,14.4,3.8,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.68,14.56,12.1,11.9,10.1,8.31,708.4,2131,-4.1,-4.2,3.3,14.6,33.1,0,44.7,44.7,0
1478.453,14.4,3.9,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.63,14.53,11.9,12.1,10.1,8.19,695.4,2127,-4.1,-4.5,3.3,16.9,33.1,0,44.7,44.7,0
1478.548,14.4,3.9,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.56,14.47,11.8,12.1,10.1,8.16,702.3,2137,-4.9,-5.5,3.3,16.9,32.7,0,44.7,44.7,0
1478.632,14.4,5,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.51,14.35,12.1,13.4,10.1,8.28,693.9,2133,-4.9,-7.1,3.6,16.9,34,0,45.7,45.7,0
1478.718,14.4,7.8,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.44,14.3,12.9,13.7,10.1,8.87,705.3,2129,-5.7,-7.3,3.8,16.9,37.7,0,46.8,46.8,0
1478.808,14.4,9.2,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.41,14.34,13.2,13.5,10.1,9.11,718.5,2131,-5.8,-7.1,3.8,13.9,38.2,0,46.6,46.6,0
1478.900,14.4,10.6,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.43,14.47,13.3,13.6,10.1,9.23,738.3,2141,-5.6,-5.9,3.8,17.2,39.5,0,45.8,45.8,0
1478.987,14.4,15,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.64,13.4,13.8,10.1,9.24,744.7,2138,-5.1,-4.3,3.8,17.2,40,0,45.9,45.9,0
1479.072,14.4,16.2,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.53,14.77,13.6,14.2,10.1,9.33,755.7,2136,-4.5,-3.6,3.9,18,41.4,0,46.3,46.3,0
1479.158,14.4,16.2,-10.6,0.1,0,3,0,0,0,0,0,0,3,18,14.56,14.93,13.9,14.7,10.1,9.57,747.5,2136,-4.2,-2.2,4.1,18.8,43.2,0,46.6,46.6,0
1479.248,14.4,15.6,-10.5,0.1,0,3,0,0,0,0,0,0,3,18,14.63,14.93,14.5,15.2,10.1,9.9,745.4,2125,-3.5,-2.4,4.2,20.2,46.3,0,46.9,46.9,0
1479.340,14.4,13.5,-10.3,0.1,0,3,0,0,0,0,0,0,3,18,14.64,14.96,15.7,17.6,10.1,10.67,744.7,2130,-3.5,-2.7,4.9,23.2,51.8,0,48.7,48.7,0
1479.429,14.4,11.3,-9.9,0.1,0,3,0,0,0,0,0,0,3,18,14.71,14.9,17.5,19,10.1,11.95,733.1,2140,-2.7,-2.8,5.3,27.8,59.1,0,49.9,49.9,0
1479.513,14.4,7.5,-9.5,0.1,0,3,0,0,0,0,0,0,3,18,14.74,14.9,17.7,19.1,10.1,12.23,756.4,2130,-2.9,-3,5.2,29.2,59.7,0,50.8,50.8,0
1479.597,14.4,5.3,-9.4,0.1,0,3,0,0,0,0,0,0,3,18,14.76,14.84,17.8,16.6,10.1,12.07,765.4,2138,-2.5,-3,4.8,28.5,58.8,0,49,49,0
1479.688,14.4,2,-9.9,0.2,0,3,0,0,0,0,0,0,3,18,14.73,14.77,17.7,14.5,10.1,12.53,752.9,2139,-2.6,-3.6,3.1,16.9,57.2,0,47.4,47.4,0
1479.778,14.4,0,-10.7,0.1,0,3,0,0,0,0,0,0,3,18,14.71,14.76,13.6,12.9,10.1,9.37,736,2124,-2.4,-3.6,3.6,18.4,40.8,0,46.2,46.2,0
1479.867,14.4,0,-10.8,0.1,0,3,0,0,0,0,0,0,3,18,14.47,14.17,13,12.4,10.1,8.99,679.4,2124,-5.2,-10,3.7,16.9,38.5,0,45.8,45.8,0
1479.953,14.4,0,-10.9,0.2,0,3,0,0,0,0,0,0,3,18,14.23,13.84,12.6,11.9,10.1,8.72,642.3,2123,-7,-13.1,3.4,16.9,36.3,0,44.8,44.8,0
1480.047,14.4,0,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.07,14,12.2,11.8,10.1,8.38,658.5,2126,-8.8,-11.2,3.4,8.2,30.2,0,44.8,44.8,0
1480.133,14.4,0,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.1,14.34,11.9,11.8,10.1,8.19,662.8,2119,-8.8,-8.2,3.4,0,21.6,0,45.7,45.7,0
1480.227,14.4,0,-11,0.1,0,3,0,0,0,0,0,0,3,18,14.21,14.79,11.8,11.8,10.1,8.1,684.1,2128,-7.7,-3.5,3.4,-7.5,12.8,0,44.8,44.8,0
1480.313,14.4,0,-11.1,0.1,0,3,0,0,0,0,0,0,3,18,14.51,15.29,11.7,11.8,10.1,7.98,707.6,2113,-5.4,1.2,3.4,-11.6,8.2,0,44.8,44.8,0
1480.398,14.4,0,-11.1,0.2,0,3,0,0,0,0,0,0,3,18,15.1,15.82,11.7,11.8,10.1,8.01,728.1,2120,-3.8,5.9,3.4,-11.6,8.2,0,44.8,44.8,0
